Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 11-12 Cat3,4,17,589.0625,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 11-12,2,12,528.46354166667,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 11-12,4,6,582.96875,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 11-12,2,7,544.22862268519,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 11-12,2,16,513.40619574653,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 11-12,3,6,,
Rocky Hill Roundup,2017-02-12,Men Cat3 15-18,1,28,411.29401123891,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 15-18,3,28,416.82343820478,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 15-18,4,13,435.36578093748,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 15-18,4,32,407.34532968196,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 15-18,DNF,37,546.47073561019,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 15-18,4,13,380.51222408821,
Rocky Hill Roundup,2018-02-10,Men Cat2 15-18,4,28,368.27361677671,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 15-18,4,28,368.27361677671,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 15-18,DNF,19,610.25206540474,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 15-18,DNF,19,610.25206540474,
Soldier Hollow Pro XCT,2018-05-5,Junior M 13-14,4,16,453.125,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 15-18,7,23,415.9361201528,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 13-14,25,53,407.773840703,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 15-18,DNF,10,594.29922872953,
Fall's Troy Tangle,2019-09-29,Cat 2 Junior M 15-18,DNF,16,551.14817509179,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Junior M 15-18,DNF,14,504.40081476213,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Junior M 15-18,17,17,495.81708146035,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 15-18,DNF,14,500.31032945586,
Attila the Hun,2020-11-15,Category 2 M 15-29,8,10,482.47867576603,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Junior M 15-18,12,20,458.84070282935,
Texas NICA League,2021-03-28,Men D2 JV1,19,29,481.58315832624,
Texas NICA League,2021-04-18,Men D2 JV1,9,31,407.60376792333,
The Warda Race,2021-05-16,Men Junior 15-18 Cat 2,9,17,439.60087730526,
Barber Hills Hard Labor,2021-09-5,Men Junior 15-18 Cat 2,DNF,9,509.02463265668,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 15-18 Cat 2,DNF,15,410,
Lindsey Park XC,2021-11-6,Men Junior 15-18 Cat 2,14,15,395,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,9,35,414.26470588235,
Texas NICA League,2022-01-23,Men D2 JV1,9,35,414.26470588235,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,6,39,402.35294117647,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 1,8,13,256.25,
Cameron Park Blowout,2022-03-26,Men Junior 15-18 Cat 1,4,7,250,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,72,96,280.76923076923,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,92,110,280.75,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,70,80,176.07142857143,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,74,75,176.14864864865,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,80,92,337.67441860465,
30th Piney Hills Classic Festival,2022-09-18,Men 15-18 Cat 1,6,6,266.66666666667,
Texas NICA League,2023-02-12,Men Varsity,14,23,365.75,
Texas NICA League,2023-02-26,Men Varsity,14,21,365.75,
Texas NICA League,2023-03-12,Men Varsity,14,21,365.75,
Texas NICA League,2023-03-26,Men Varsity,16,20,385,
Texas NICA League,2023-04-30,Men Varsity,15,24,364.31818181818,
Showdown at the Arroyo II p/b Bicycle World RGV and VORBA,2023-10-16,Men Junior 15-18 Cat 1,1,1,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Junior 15-18 Cat 1,13,13,287.5,
