First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clarence,Bassett,Jefferson Cup,2024-04-20,Men Open Cat 4/5,87,44,578.67653915863,
Clarence,Bassett,Tour of Newport News,2024-04-14,Men Master 55+,20,29,532.14285714286,
Clarence,Bassett,Tour of Newport News,2024-04-14,Men Master 55+,20,22,458.370744929,
Clarence,Bassett,Tour of Newport News,2024-04-13,Men Master 55+,24,26,454.91435668233,
Clarence,Bassett,Tour of Newport News,2024-04-12,SPR Men Master 55+,10,22,394.54545454545,
Clarence,Bassett,Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,17,18,535.15382109797,
Clarence,Bassett,Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,15,15,565.05137287245,
Clarence,Bassett,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Masters 55+,18,10,446.8797325929,
Clarence,Bassett,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 55-59,11,12,474.82325577472,
Clarence,Bassett,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,15,16,520.03028583879,
Clarence,Bassett,Tour of Newport News - Crit,2023-04-15,Men Masters 55+,18,18,500.16149645294,
