First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Malone,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,4,15,280.12247712438,
William,Malone,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,7,30,285.72987785859,
Eric,Fletcher,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,5,13,,
Mark,King,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 50-99 ,20,20,534.59588147563,
Mark,King,Chesapeake Criterium,2010-08-14,Men 30/40+,37,37,,
Mark,King,Chesapeake Criterium,2010-08-14,Men 50+,2,18,290.23218518519,
Mark,King,Chesapeake Criterium,2010-08-14,Pro 123,55,62,,
Dan,King,Amphibious Assault,2010-06-5,Men 123,1,19,170,
Mark,King,Wintergreen Ascent,2010-05-1,Men Master 50-59 ,9,31,417.83888888889,
Shannon,Bush,Jefferson Cup Road Race,2010-03-28,Women 4   ,34,39,654.47368421053,
Jacob,King,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,49,82,415.78947368421,
Jacob,King,540 Cycling Vint Hill Classic,2010-03-20,Men Junior 15-18 ,12,12,,
