First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabel,Mehuys rodriguez,Tour of the Gila,2024-04-28,Women Cat4/5,8,10,636,
Isabel,Mehuys rodriguez,Tour of the Gila,2024-04-28,Women Cat4/5,8,10,633.90950463195,
Isabel,Mehuys rodriguez,Tour of the Gila,2024-04-27,Women Cat4/5,10,10,700.3803465066,
Isabel,Mehuys rodriguez,Tour of the Gila,2024-04-26,Women Cat4/5,9,10,654,
Isabel,Mehuys rodriguez,Tour of the Gila,2023-04-30,Women Cat 4,13,13,690,
Miguel,Mehuys,Tour of the Gila,2023-04-30,Cat 3,40,41,342.75,
Miguel,Mehuys,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,39,41,399.05263503528,
Miguel,Mehuys,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,37,41,389.24861808744,
Miguel,Mehuys,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,37,41,385.89637097101,
Miguel,Mehuys,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,39,42,340.5,
Miguel,Mehuys,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,41,42,401.75205636342,
Miguel,Mehuys,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,33,45,377.37634942817,
Miguel,Mehuys,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,34,67,346.35129734485,
Miguel,Mehuys,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,56,65,356.57743038569,
Miguel,Mehuys,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,75,106,385.14719976285,
Miguel,Mehuys,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,88,110,397.01095866946,
Miguel,Mehuys,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,80,89,279.82954545455,
Miguel,Mehuys,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,94,110,275.90909090909,
Miguel,Mehuys,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,28,40,370.77294248594,
Miguel,Mehuys,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,19,39,297.63157894737,
Miguel,Mehuys,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,22,45,354.7130921505,
Miguel,Mehuys,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,26,45,306.13636363636,
Miguel,Mehuys,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,20,28,417.44159351033,
Miguel,Mehuys,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,8,26,353.65056987102,
