First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Jones,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,5,47,131.84782608696,
Ethan,Jones,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,3,37,254.04611700451,
Ethan,Jones,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,6,31,245.26993488304,
Ethan,Jones,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,6,29,136.42857142857,
Ethan,Jones,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,171.25,
Ethan,Jones,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,50,61,317.72470399578,
Ethan,Jones,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,30,63,265.17800736005,
Ethan,Jones,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,2,24,228.95966496645,
Ethan,Jones,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,65,120,254.44834720111,
Ethan,Jones,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,20,128,134.921875,
Ethan,Jones,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,29,45,313.16631445296,
Ethan,Jones,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,1,51,251.5870104585,
Ethan,Jones,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,6,52,176,
Ethan,Jones,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,10,60,238.24618361023,
Ethan,Jones,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,43,94,279.84306372807,
Ethan,Jones,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,3,55,263.84401466994,
