Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,24,29,660.74168663045,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Women 4,3,3,,
Hammer Velo Criterium,2014-05-31,Women 4/5,11,13,660,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,19,26,604.13525891141,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Women Cat 3/4,8,8,669.56910154748,
 Bariani Road Race,2016-03-13,Women Cat 4,21,29,695.87147435897,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,26,33,684.67865625,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Cat 4,3,3,,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Cat 4,3,3,,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,GF56 M & W,1,14,,
