Race Name,Race Date,Category Name,Place,Total Racers,Points
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,10,22,492.5493,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,42,62,540.69775091424,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 5,20,23,564.1028056162,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,48,56,470.75710416667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,17,30,611.3588513831,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  30+ Cat. 4/5,8,10,537.43746351852,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,17,19,513.75430555556,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,20,30,547.24638095238,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,19,40,546.5175,
North End Classic - Sunday,2017-03-26,Men  - Cat. 5,6,9,534.211,
