First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bernd,Faust,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Master 60+,5,10,408.86035924422,
Bernd,Faust,Snake Alley Criterium,2024-05-24,Men Master 60+,4,8,406.83809913328,
Bernd,Faust,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men  Master 60+,4,8,406.83809913328,
Bernd,Faust,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Masters 40+ 50+ 60+,10,15,359.2935400194,
Bernd,Faust,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,56,60,417.02633586069,
Bernd,Faust,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,11,13,500.17336604507,
Bernd,Faust,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 55 1-4,5,6,359.59170833472,
Bernd,Faust,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,22,25,426.76102842162,
Bernd,Faust,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,7,12,460.31261994456,
Bernd,Faust,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,6,11,453.67384112727,
Bernd,Faust,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,6,11,453.67384112727,
Bernd,Faust,Snake Alley Criterium,2022-05-28,Men Masters 60+,4,8,492.07942929641,
Bernd,Faust,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 60+,3,6,480.89627589683,
Bernd,Faust,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,13,23,354.77272727273,
Bernd,Faust,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,12,23,350,
Bernd,Faust,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,11,30,341.25,
Bernd,Faust,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,18,25,378.63636363636,
