First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Schmidt,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,32,36,,
Deven,Van greuningen,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,16,60,223.02079785146,
Andrew,Vigne,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,24,60,235.90939299208,
Evgenii,Kolpakov,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,1,22,297.64713614773,
Max,Vink,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,2,29,292.92002051973,
Sean,Garcia,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,7,29,307.93279989827,
Andrew,Schmidt,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,20,29,346.96602628245,
Pedro,Clark,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,26,29,,
Andrew,Bautista,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,10,22,392.22350599399,
Andrew,Vigne,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,32,62,246.03467058588,
James,Grady,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,44,62,,
Deven,Van greuningen,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,56,62,,
Andrew,Bautista,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,4,21,344.06230013327,
Kevin,Hackman,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,18,21,,
Evgenii,Kolpakov,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,16,17,,
Sean,Garcia,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,8,22,311.11162391991,
Matthew,Schumann,Bariani Road Race,2024-03-17,Men Cat 5,31,34,,
Kieran,Edwards,Bariani Road Race,2024-03-17,Men Cat 4,10,53,353.33176672192,
Max,Vink,Bariani Road Race,2024-03-17,Men Cat 4,52,53,,
Sean,Garcia,Bariani Road Race,2024-03-17,Men Cat 3,19,32,374.36768781415,
Max,Vink,Bariani Road Race,2024-03-17,Men Cat 3,22,32,383.75022635727,
Christopher,Bonilla,Bariani Road Race,2024-03-17,Men Cat 3,25,32,,
Deven,Van greuningen,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,62,61,,
Evgenii,Kolpakov,Land Park Criterium,2024-03-16,Men Cat 3,7,33,311.39095980889,
Pedro,Clark,Land Park Criterium,2024-03-16,Men Cat 3,8,33,315.50190660127,
Andrew,Schmidt,Land Park Criterium,2024-03-16,Men Cat 3,27,33,393.60989565645,
Kieran,Edwards,Land Park Criterium,2024-03-16,Men Cat 4,5,42,326.89932756062,
Andrew,Bautista,Land Park Criterium,2024-03-16,Men Cat 4,7,42,336.57495745131,
Evgenii,Kolpakov,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,3,27,301.25524783245,
Max,Vink,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,1,75,347.02191166182,
Kieran,Edwards,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,2,45,322.15566937339,
William,Sawrey,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,16,26,376.27517214528,
Evgenii,Kolpakov,Original Merced Cirterium,2024-03-3,Men Cat 3/4,9,50,303.04208864081,
Andrew,Bautista,Original Merced Cirterium,2024-03-3,Men Cat 3/4,36,50,,
Andrew,Bautista,Original Merced Cirterium,2024-03-3,Men Cat 4/5,36,44,,
Nicolas,Goumas,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,2,39,241.0461740734,
Andrew,Vigne,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,14,39,281.50750728582,
Peter,Hecht,Copper Valley Circuit Race,2024-02-25,Junior under 19,2,6,547.9880412207,
Peter,Hecht,Copper Valley Circuit Race,2024-02-25,Men Cat 4,19,21,,
Anthony,Ferrusi,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,29,69,259.20950054216,
Anthony,Ferrusi,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,11,42,273.24400682903,
Andrew,Vigne,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,13,25,243.09515735708,
James,Grady,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 40+ Cat 1/2/3,5,7,285.79785351328,
Evgenii,Kolpakov,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,9,13,369.24759343475,
James,Grady,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 2,6,6,304.31994372783,
Jon,Marc peterson,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,17,22,490.80318075403,
Brandon,Willems,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,30,22,,
Jon,Marc peterson,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4,4,4,,
Anthony,Ferrusi,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,24,55,348.14042797602,
Nicolas,Goumas,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,5,45,252.57515163973,
Nick,Brown,Pine Flat Road Race,2024-02-18,Men Cat 3,10,19,340.09850150165,
Antonio,Torres,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,3,14,257.1395625518,
Anthony,Ferrusi,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,11,63,328.71145650412,
Nicolas,Goumas,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,4,51,261.66512046937,
Christopher,Bonilla,Cantua Creek Road Race,2024-02-17,Men Cat 3,29,40,373.00345184462,
Andrew,Schmidt,Cantua Creek Road Race,2024-02-17,Men Cat 3,37,40,,
Deven,Van greuningen,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,7,29,259.51301262938,
Anthony,Ferrusi,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,7,63,263.70967741935,
Nicolas,Goumas,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,15,52,186.8,
Anthony,Ferrusi,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,9,16,375.72672367788,
Nicolas,Goumas,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,5,60,229.8884677242,
Sean,Garcia,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,20,60,254.96161538227,
James,Grady,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,18,26,315.40316501519,
Evgenii,Kolpakov,Cal Aggie Criterium,2024-01-27,Men Cat 3,13,29,335.20831368957,
Sean,Garcia,Cal Aggie Criterium,2024-01-27,Men Cat 3,17,29,358.3997055135,
Max,Vink,Cal Aggie Criterium,2024-01-27,Men Cat 4,9,49,348.9480961274,
Kieran,Edwards,Cal Aggie Criterium,2024-01-27,Men Cat 4,11,49,355.32958411148,
Peter,Hecht,Cal Aggie Criterium,2024-01-27,Men Cat 4,15,49,368.09256007963,
Andrew,Bautista,Cal Aggie Criterium,2024-01-27,Men Cat 4,41,49,451.0519038726,
Surya,Ganesan,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,13,59,410.43103448276,
Kieran,Edwards,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,15,59,415.08620689655,
Andrew,Bautista,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,16,59,417.41379310345,
Max,Vink,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,30,59,445.34482758621,
Brandon,Willems,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,55,59,503.53448275862,
Peter,Hecht,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,11,12,,
Nicolas,Goumas,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,38,67,,
Santiago,Maldonado sciutti,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,45,67,,
Deven,Van greuningen,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,56,67,,
Santiago,Maldonado sciutti,Oakland Grand Prix,2023-09-17,Men Cat 3,35,36,,
Surya,Ganesan,Henleyville Road Race,2023-09-10,Men Cat 4,7,7,,
Sean,Bradley,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,65,80,335,
Sean,Bradley,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,70,73,456.42541372256,
Deven,Van greuningen,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,13,53,213.15656625421,
Nicolas,Goumas,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,15,53,218.28996232452,
James,Grady,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,48,53,,
Santiago,Maldonado sciutti,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,3,30,289.24619453679,
Sean,Garcia,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,13,30,329.81454223732,
Donnie,Mccorkle,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,36,37,,
Sean,Bradley,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,64,76,329.60526315789,
Sean,Bradley,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,65,79,405.9162887723,
Surya,Ganesan,Ahtlone Time Trial,2023-09-2,Men Cat 4/5,1,4,,
Deven,Van greuningen,Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,3,10,182,
Sean,Garcia,Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,9,10,218,
Sean,Bradley,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,39,80,297.75,
William,Sawrey,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,36,50,346.71323369403,
Sean,Bradley,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,7,35,344.47304668955,
Sean,Bradley,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,7,28,338.32073159805,
Sean,Bradley,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,17,30,332.43787113009,
Kieran,Edwards,San Ardo Road Race,2023-08-19,Men Cat 4,11,12,,
Sean,Garcia,San Ardo Road Race,2023-08-19,Men Cat 3,10,19,357.98535504579,
Sean,Bradley,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,3,20,322.88599630213,
Sean,Bradley,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,8,18,292.42282814529,
Sean,Bradley,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,16,20,,
Sean,Bradley,42nd Annual Concord Criterium,2023-08-12,Men  3/4,25,38,401.89217974085,
Donnie,Mccorkle,Patterson Pass Road Race,2023-08-6,Men Cat 3,17,24,,
Deven,Van greuningen,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,23,28,,
Sean,Bradley,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,3,24,328.43396901941,
Sean,Bradley,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,14,25,344.3826005643,
Sean,Bradley,CCNS Kermis,2023-08-4,Men Pro/1/2/3,999,24,468.58964632509,
Sean,Bradley,Devens GP,2023-07-29,Men's 3/4,1,46,330.96958971246,
James,Stahr,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,10,50,359.42682069782,
Surya,Ganesan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,40,50,435.50153188941,
Joseph,Battisti,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,41,50,438.0373555958,
Kevin,Hackman,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,43,50,443.10900300857,
Donnie,Mccorkle,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,21,29,381.22349595955,
Sean,Garcia,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,22,29,386.43797844463,
Santiago,Maldonado sciutti,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,26,29,,
Andrew,Vigne,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,45,47,,
Nicolas,Goumas,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,21,51,282.94090906095,
Donnie,Mccorkle,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,10,15,310.53067135555,
Nicolas,Goumas,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,142,83,316.92554738317,
Nicolas,Goumas,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,226,125,330.01021664571,
Nicolas,Goumas,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,28,96,306.88036764237,
Nicolas,Goumas,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,163,93,410.84943851631,
Nicolas,Goumas,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,25,47,294.7049689441,
Deven,Van greuningen,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,13,38,227.95628845694,
Nicolas,Goumas,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,1,42,255,
Deven,Van greuningen,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,59,63,174.27419354839,
Nicolas,Goumas,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,4,68,302.7727929126,
Deven,Van greuningen,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,3,68,198.62391182915,
Deven,Van greuningen,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,72,80,333.18436484097,
Sean,Bradley,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,2,15,338.77884939433,
Donnie,Mccorkle,Regalado Road Race,2023-06-4,Men Cat 3/4,37,41,,
Brian,Phan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,1,34,306.22559744202,
Santiago,Maldonado sciutti,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,2,34,311.86239587623,
Ivar,Rydstrom,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,21,34,418.96156612616,
Surya,Ganesan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,23,34,430.23516299457,
Kevin,Hackman,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,28,34,458.41915516561,
Joseph,Battisti,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,29,34,464.05595359981,
Nicolas,Goumas,Winchester Circuit Race,2023-05-13,Men Cat 3/4,1,29,297.50226266662,
Nick,Brown,Winchester Circuit Race,2023-05-13,Men Cat 3/4,5,29,318.33087721313,
Dante,Lobue,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,16,26,292.14047831805,
Surya,Ganesan,Winchester Circuit Race,2023-05-13,Men Cat 4/5,13,16,452.61164697039,
Dante,Lobue,Winchester Circuit Race,2023-05-13,Men Cat 2/3,4,18,264.04430326799,
Nick,Brown,Winchester Circuit Race,2023-05-13,Men Cat 2/3,10,18,310.90556054265,
William,Sawrey,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,1,41,327.29996111139,
Deven,Van greuningen,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,5,56,240.24277179933,
Deven,Van greuningen,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,4,25,298.30161824005,
Nick,Brown,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,37,46,452.02951501237,
Deven,Van greuningen,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,11,43,214.15650239424,
James,Grady,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,42,43,,
Deven,Van greuningen,Golden State Race Series - Crit,2023-05-6,Men Cat 3,4,27,270.20765592242,
Nick,Brown,Golden State Race Series - Crit,2023-05-6,Men Cat 4,23,41,429.89284994336,
Nick,Brown,Golden State Race Series - TT,2023-05-5,Men Cat 4,1,21,340,
Deven,Van greuningen,Berkeley Streets Criterium,2023-04-30,Men Cat 3,6,31,288.19690114595,
Pedro,Clark,Berkeley Streets Criterium,2023-04-30,Men Cat 3,24,31,,
Nicolas,Goumas,Berkeley Streets Criterium,2023-04-30,Men Cat 3,30,31,,
Nick,Brown,Berkeley Streets Criterium,2023-04-30,Men Cat 4,10,39,356.4942369434,
Nick,Brown,Berkeley Hills Road Race,2023-04-29,Men Cat 4,8,70,345.5567270651,
Ivar,Rydstrom,Berkeley Hills Road Race,2023-04-29,Men Cat 4,22,70,372.77836353255,
Santiago,Maldonado sciutti,Berkeley Hills Road Race,2023-04-29,Men Cat 4,72,70,,
Nicolas,Goumas,Berkeley Hills Road Race,2023-04-29,Men Cat 3,25,27,,
Dante,Lobue,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,37,57,279.99759881517,
Sean,Bradley,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,9,15,328.12382925914,
Ivar,Rydstrom,Copperopolis Road Race,2023-04-8,Men Cat 4,14,16,,
Deven,Van greuningen,Copperopolis Road Race,2023-04-8,Men Cat 3,14,17,,
Brandon,Ryan,Copperopolis Road Race,2023-04-8,Men Cat 3,15,17,,
Sean,Bradley,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,16,99,243.18230744564,
Deven,Van greuningen,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,4,32,289.68760382166,
Nick,Brown,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,8,19,,
Deven,Van greuningen,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,16,31,333.8816562366,
Nick,Brown,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,23,40,406.58710507129,
Kendall,Helbert,Bariani Road Race,2023-03-12,Men Cat 4,19,30,410.96597964051,
Brandon,Ryan,Land Park Criterium,2023-03-11,Men Cat 3,19,30,354.8849880175,
Deven,Van greuningen,Land Park Criterium,2023-03-11,Men Cat 3,22,30,366.53957681528,
Deven,Van greuningen,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,23,49,235.18619844486,
Brandon,Ryan,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,49,49,,
Kendall,Helbert,Copper Valley Circuit Race,2023-03-5,Men Cat 4,10,13,419.4075437523,
Kevin,Hackman,Copper Valley Circuit Race,2023-03-5,Men Cat 4,17,13,,
Dante,Lobue,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,20,30,,
Brandon,Ryan,Snelling Road Race,2023-02-25,Men Cat 3,27,28,,
Nick,Brown,Pine Flat Road Race,2023-02-19,Men Cat 4,3,29,335.53991886874,
Nick,Brown,Cantua Creek Road Race,2023-02-18,Men Cat 4,24,38,415.97925957488,
Dante,Lobue,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,4,35,260.753795886,
Brandon,Ryan,Livermore Criterium,2023-02-12,Men Cat 3/4,13,33,331.17239334137,
Deven,Van greuningen,Livermore Criterium,2023-02-12,Men Cat 3/4,14,33,335.87929500603,
Dante,Lobue,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,4,62,220.24540240473,
Brandon,Ryan,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,15,62,254.08636492063,
Deven,Van greuningen,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,27,62,291.00377857433,
Kevin,Hackman,Livermore Criterium,2023-02-12,Men Cat 4,19,42,393.12309586385,
Brandon,Ryan,Cal Aggie Criterium,2023-01-28,Men Cat 3,5,39,314.10601744668,
Deven,Van greuningen,Cal Aggie Criterium,2023-01-28,Men Cat 3,7,39,319.12268179916,
Justin,Maxwell,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,32,37,328.00820761342,
Joshua,Hart,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,58,71,492.29048000457,
Shareef,Elsayed,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,72,71,,
Justin,Maxwell,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,32,39,314.29887782954,
Justin,Maxwell,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,32,39,314.29887782954,
Justin,Maxwell,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,25,73,267.21224813435,
Justin,Maxwell,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,25,73,267.21224813435,
Justin,Maxwell,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,10,58,244.91939346445,
Justin,Maxwell,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,10,58,244.91939346445,
Nick,Brown,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,7,25,362.76211291323,
Deven,Van greuningen,Dunnigan Hills Road Race,2022-08-28,Men Cat 3,19,23,,
Deven,Van greuningen,San Ardo Road Race,2022-08-20,Men Cat 3,13,12,,
Deven,Van greuningen,Suisun Harbor Criterium,2022-08-14,Men Cat 3,1,31,267.3802645516,
Ivar,Rydstrom,Patterson Pass Road Race,2022-08-7,Men Cat 4,44,50,,
Deven,Van greuningen,Patterson Pass Road Race,2022-08-7,Men Cat 3,34,36,,
Jon,Marc peterson,San Rafael Sunset Crit,2022-07-30,Men MTB Fat Tire Open,4,4,,
Deven,Van greuningen,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,20,95,310.98601189787,
Joseph,Battisti,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,40,95,,
Shareef,Elsayed,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,51,95,,
Ivar,Rydstrom,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,83,95,,
Deven,Van greuningen,Watsonville Criterium,2022-07-9,Men Cat 3,10,14,,
Ivar,Rydstrom,Watsonville Criterium,2022-07-9,Men Cat 4/5,15,50,397.99589536095,
Sean,Bradley,Watsonville Criterium,2022-07-9,Men Cat 4/5,30,50,,
Joshua,Hart,Watsonville Criterium,2022-07-9,Men Cat 4/5,38,50,,
Nick,Brown,Leesville Gap Road race,2022-07-3,Men Cat 4,4,21,335.46370482776,
Deven,Van greuningen,Leesville Gap Road race,2022-07-3,Men Cat 3,4,10,330.81695179177,
Joseph,Battisti,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,52,59,,
Joseph,Battisti,Regalado Road Race,2022-06-5,Men Cat 3/4,4,25,315.49189725248,
Shareef,Elsayed,Regalado Road Race,2022-06-5,Men Cat 3/4,21,25,419.04797377322,
Joseph,Battisti,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,27,31,477.90593295842,
Shareef,Elsayed,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,34,31,,
Sean,Bradley,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,3,35,374.82974986248,
Joseph,Battisti,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,14,35,401.13102285982,
Nick,Brown,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,15,35,403.52204767776,
Jon,Marc peterson,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,31,35,441.77844476481,
Joshua,Hart,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,35,35,451.34254403657,
Dante,Lobue,Winchester Circuit Race,2022-05-7,Men Cat 3/4,1,20,284.39707808694,
Dante,Lobue,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,37,60,276.12067635502,
Dante,Lobue,Golden State Race Series,2022-05-1,Men Cat 3,18,28,344.6507693366,
Shareef,Elsayed,Golden State Race Series,2022-05-1,Men Cat 4,23,28,442.7681780424,
Dante,Lobue,Golden State Race Series,2022-04-30,Men Cat 3,18,22,338.98182942117,
Sean,Bradley,Golden State Race Series,2022-04-30,Men Cat 4,3,40,338.94780597335,
Shareef,Elsayed,Golden State Race Series,2022-04-30,Men Cat 4,25,40,417.7145767638,
Joshua,Hart,Golden State Race Series,2022-04-30,Men Cat 4,27,40,425.59125384285,
Joseph,Battisti,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,27,34,,
Joseph,Battisti,Berkeley Hills Road Race,2022-04-23,Men Cat 4,42,48,,
Dante,Lobue,Berkeley Hills Road Race,2022-04-23,Men Cat 3,33,38,,
Sean,Bradley,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,9,15,309.09649354927,
Ivar,Rydstrom,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,10,56,372.54405237656,
Dante,Lobue,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,14,22,310.07316805095,
Joseph,Battisti,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,32,50,,
Ivar,Rydstrom,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,48,50,,
Deven,Van greuningen,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,5,75,338.16833167296,
Deven,Van greuningen,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,3,70,330.79189070633,
Dante,Lobue,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,75,74,,
Dante,Lobue,Land Park Criterium,2022-03-12,Men Cat 3,28,38,331.61480915911,
Joseph,Battisti,Land Park Criterium,2022-03-12,Men Cat 4,14,51,366.04725439109,
Ivar,Rydstrom,Land Park Criterium,2022-03-12,Men Cat 4,25,51,397.17060453259,
Deven,Van greuningen,Tucson Bicycle Classic,2022-03-6,Men Cat 4,11,57,359.90995249124,
Dante,Lobue,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,17,25,377.81863607674,
Dante,Lobue,Copper Valley Circuit Race,2022-03-6,Men Cat 3,4,11,308.2877911424,
Deven,Van greuningen,Tucson Bicycle Classic,2022-03-5,Men Cat 4,24,73,372.22772677407,
Deven,Van greuningen,Tucson Bicycle Classic,2022-03-4,Men Cat 4,26,58,391.72413793103,
Deven,Van greuningen,Tucson Bicycle Classic,2022-03-4,Men Cat 4,37,72,400,
Joseph,Battisti,Snelling Road Race,2022-02-26,Men Cat 4,21,52,383.98068337912,
Ivar,Rydstrom,Snelling Road Race,2022-02-26,Men Cat 4,24,52,391.99034168956,
James,Grady,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,37,41,286.55015446578,
James,Grady,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,39,43,354.07512402816,
Deven,Van greuningen,UCLA Road Race,2022-02-19,Men Cat 4,10,41,362.10636048923,
James,Grady,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,38,41,225.5,
James,Grady,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,32,44,212.27272727273,
Deven,Van greuningen,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,7,51,366.61460067089,
Deven,Van greuningen,CBR #2 Carson,2022-02-6,Men Cat 4/5,49,77,479.36870074047,
Deven,Van greuningen,CBR #2 Carson,2022-02-6,Men Cat 4,8,78,347.64165037535,
Deven,Van greuningen,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,9,78,351.09767707475,
Deven,Van greuningen,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,15,73,369.71211677284,
Holger,Steinmetzger,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,47,55,,
Holger,Steinmetzger,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,22,56,146.25,
Deven,Van greuningen,California Road Race State Championships,2021-09-18,Men Cat 4,7,42,357.14285714286,
Justin,Maxwell,The Gateway Cup,2021-09-6,Men Cat 2/3,104,57,346.50985540435,
Justin,Maxwell,The Gateway Cup,2021-09-5,Men Cat 2/3,20,62,245.25680009147,
