Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,97223,Duncan,Clark,Velo Club La Grange,,423077,347.93,347.93,
Men Cat 2,2,127371,Andrew,Conley,,,494110,381.29,373.16075,
Men Cat 2,3,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,445.55,393.8905,
Men Cat 2,4,28139,Will,Brickler,Davis Bike Club,,224302,435.35,414.62025,
Men Cat 2,5,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,418.57,435.35,
Men Cat 2,6,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,436.43,456.07975,
Men Cat 2,7,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,443.12,476.8095,
Men Cat 2,8,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,456.76,497.53925,
Men Cat 2,9,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,418.88,518.269,
Men Cat 3,1,123897,Michael,Machado,Don Chapin Monterey Bay Racing Team,,481783,407.93,360.05716666667,
Men Cat 3,2,127360,Yuri,Gonzaga,SquadraSF p/b Terun,,494549,356.18,372.97471428571,
Men Cat 3,3,90740,Mckay,Kinsey,Team Swift,,423654,466.43,385.89226190476,
Men Cat 3,4,129511,Jason,Tang,University of California-Berkeley,,471822,446.86,398.80980952381,
Men Cat 3,5,148663,Drew,Fagerlin,TMB Development p/b Equator Coffees,,429355,416,411.72735714286,
Men Cat 3,6,161779,Michael,Gilson,The Olympic Club,,553883,463.9,424.6449047619,
Men Cat 3,7,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,439.17,437.56245238095,
Men Cat 3,8,133051,Frank,Wyer,,,507653,412.68,450.48,
Men Cat 3,9,127710,Leo,Fissel,,,495103,449.9,463.39754761905,
Men Cat 3,10,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,472.85,476.3150952381,
Men Cat 3,11,127124,Sean,Martin,LOW//Factory Racing,,386630,485.72,489.23264285714,
Men Cat 3,12,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,459.39,502.15019047619,
Men Cat 3,13,164310,Lorenzo,Feher,Team City Racing,,286353,450.48,515.06773809524,
Men Cat 3,17,129220,Kieth,Strong,SunPower Racing,,497208,458.59,527.98528571429,
Men Cat 3,18,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,460.26,540.90283333333,
Men Cat 4,1,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,451.8,368.305,
Men Cat 4,2,90128,Daniel,Stark,Lamorinda Cycling Club,,417057,430.99,387.199,
Men Cat 4,3,174361,Robert,Raffo,,,502914,417.11,406.093,
Men Cat 4,4,125293,Colin,Ellsworth,,,494331,411.94681434065,424.987,
Men Cat 4,5,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,468.78,443.881,
Men Cat 4,6,144161,Matthew,Perry,,,524192,484.28,462.775,
Men Cat 4,7,30934,Paul,Levy,Team City Racing,,315626,456.77,481.669,
Men Cat 4,8,146685,Ryer,Porter,,,527556,491.15,500.563,
Men Cat 4,9,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,475.28,519.457,
Men Cat 4,10,90612,Andrew,Shacker,University of California-Berkeley,,422179,618.49,538.351,
Men Cat Pro/1/2,1,76620,Cooper,Shanks,Team Mikes Bikes p/b Equator Coffees,,400645,302.96,271.53816666667,
Men Cat Pro/1/2,2,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Coffees,,267361,311.11,286.10714583333,
Men Cat Pro/1/2,3,132999,Aidan,Mcneil,Team Swift,,486531,344.3,300.676125,
Men Cat Pro/1/2,4,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Coffees,,366663,366.35,315.24510416667,
Men Cat Pro/1/2,5,22496,Alex,Wild,,,285975,150,329.81408333333,
Men Cat Pro/1/2,6,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,388.09,344.3830625,
Men Cat Pro/1/2,7,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,392.22,358.95204166667,
Men Cat Pro/1/2,8,53850,Kirk carlsen,Prooffcycling.com,Team California,,138681,391.91,373.52102083333,
Men Cat Pro/1/2,9,61020,Unknown,Rider,Terun Elite,,380907,366.38,388.09,
Men Cat Pro/1/2,10,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,,153790,376.65,402.65897916667,
Men Cat Pro/1/2,11,15342,Brian,Funk,Cycle Sport - Specialized p/b Muscle Milk,,289282,424.57,417.22795833333,
Men Cat Pro/1/2,12,148798,Andrew,Haslem,Terun Elite,,530243,403.3,431.7969375,
Men Cat Pro/1/2,13,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,449.43,446.36591666667,
Men Cat Pro/1/2,14,96046,Eric,Bryan,Subaru Santa Monica Racing,,418177,427.2,460.93489583333,
Men Cat Pro/1/2,15,95269,Jack,Duncan,UCI CT: Team Illuminate,,414898,375.86,475.503875,
Men Cat Pro/1/2,16,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,432.6,490.07285416667,
Men Cat Pro/1/2,19,66216,Jovanni,Stefani,SquadraSF p/b Terun,,358972,403.58,504.64183333333,
Men Master 35+ Cat 1/2/3,1,2144,Will,Riffelmacher,The Olympic Club,,230258,,,
Men Master 35+ Cat 1/2/3,2,56534,Chris,Coble,The Olympic Club,,220196,,,
Men Master 35+ Cat 1/2/3,3,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,,,
Men Master 35+ Cat 1/2/3,4,16823,Jeromy,Cottell,Touchstone Racing,,273912,,,
Men Master 35+ Cat 3,1,79077,Brian,Rouse,Victory Velo Racing,,30719,,,
Men Master 35+ Cat 3,2,126255,Matthew,Klene,,,470333,,,
Men Master 35+ Cat 4,1,163855,Wes,Fornes,SquadraSF p/b Terun,,557469,456.66,395.472,
Men Master 35+ Cat 4,2,163130,Alex,Lloyd,VSRT/Livermore Cyclery,,555135,440.68,415.868,
Men Master 35+ Cat 4,3,113196,Fabian,Jacot,,,468131,420.9,436.264,
Men Master 35+ Cat 4,4,152419,Francois,Xavier bucher,,,534247,530.27,456.66,
Men Master 35+ Cat 4,5,173156,Jimmy,Barboza,Revs Road Race p/b Kinetic Cycles,,547820,555.86,477.056,
Men Master 35+ Cat 4,6,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,485.8,497.452,
Men Master 35+ Cat 4,7,126279,Shai,Traister,,,507021,432.82,517.848,
Men Master 45+ Cat 1/2/3,1,113813,Jonathan,Baker,Touchstone Racing,,186350,,,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,,,
Men Master 45+ Cat 1/2/3,3,68416,Robert,Whittier,ThirstyBear Cycling,,384037,,,
Men Master 45+ Cat 1/2/3,4,28260,Joseph,Sullivan,SJBC,,336936,,,
Men Master 45+ Cat 1/2/3,8,152412,Loic,St gal de pons,Velo Club La Grange,,55165,,,
Men Master 45+ Cat 3,1,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,332918,398.86,356.42483333333,
Men Master 45+ Cat 3,2,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,450.82,376.97686666667,
Men Master 45+ Cat 3,3,92580,Chris,Demattei,Victory Velo Racing,,433902,485.78,397.5289,
Men Master 45+ Cat 3,4,97420,Dave,Anthony,JLVelo Cycling Team,,195564,400,418.08093333333,
Men Master 45+ Cat 3,5,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,407.15,438.63296666667,
Men Master 45+ Cat 3,6,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,418.62,459.185,
Men Master 45+ Cat 3,7,127652,Aaron,Terrazas,,,494149,469.12,479.73703333333,
Men Master 45+ Cat 3,8,118474,Shane,Kinney,Sierra Nevada/Reliable Racing p/b Folsom Bike,,418333,467.55,500.28906666667,
Men Master 45+ Cat 3,9,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,492.53,520.8411,
Men Master 45+ Cat 3,10,107515,Scott,Lemke,Revs Road Race p/b Kinetic Cycles,,80313,474.62,541.39313333333,
Men Master 45+ Cat 4,1,17455,Jim,Forester,Divine Electric Norcal,,285990,435.14,405.50666666667,
Men Master 45+ Cat 4,2,16457,John,Hawkins,Vivid Cycling Club - VCC,,45436,441.36,423.38933333333,
Men Master 45+ Cat 4,3,15276,Don,Pontes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,298033,501.12,441.272,
Men Master 45+ Cat 4,4,99281,Martin,Kozera���,Pen Velo Racing/Summit Bicycles,,261903,488.72,459.15466666667,
Men Master 45+ Cat 4,5,163842,David,Van everen,SJBC,,554659,553.98,477.03733333333,
Men Master 45+ Cat 4,6,106728,Albert,Lehman,Reno Wheelmen,,459638,472.62603711087,494.92,
Men Master 45+ Cat 4,7,17442,Glen,Augustine,Berkeley Bicycle Club (BBC),,2076,566.61571428571,512.80266666667,
Men Master 45+ Cat 4,8,106625,Russ,Erickson,CBRE Racing,,460635,566.33,530.68533333333,
Men Master 45+ Cat 4,9,41681,Ward,Covert,,,367437,587.70823232323,548.568,
Men Master 45+ Cat 4,10,159041,Shea,Nolan,,,548244,440.53,566.45066666667,
Men Master 55+ Cat 1/2/3,1,84553,James allen,Davis bike club,,,196753,443.9,370.38466666667,
Men Master 55+ Cat 1/2/3,2,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,,10382,437.38,380.69328571429,
Men Master 55+ Cat 1/2/3,3,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,424.46,391.0019047619,
Men Master 55+ Cat 1/2/3,4,113079,Matthew,Trethric,Hammer/53x11,,35914,436.95,401.31052380952,
Men Master 55+ Cat 1/2/3,5,17932,Todd,Peterson,Body Concepts,,277762,432.91,411.61914285714,
Men Master 55+ Cat 1/2/3,6,4663,Hunter,Ziesing,Hammer/53x11,,39478,421.49,421.92776190476,
Men Master 55+ Cat 1/2/3,7,15583,James,Torrence,CA Cycling Club,,55200,441.19,432.23638095238,
Men Master 55+ Cat 1/2/3,8,15317,Gilbert,Tarin,Splunk Race Team,,252241,472.73,442.545,
Men Master 55+ Cat 1/2/3,9,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,463.46,452.85361904762,
Men Master 55+ Cat 1/2/3,10,16816,Jorge,Pont,SunPower Racing,,237177,539.53,463.16223809524,
Men Master 55+ Cat 1/2/3,11,16189,Lance,Haag,ThirstyBear Cycling,,300056,461.86,473.47085714286,
Men Master 55+ Cat 1/2/3,12,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,407.78,483.77947619048,
Men Master 55+ Cat 1/2/3,13,17325,Kevin,Odonnell,Clean Power Cycling pb TESLA,,242028,500.7,494.0880952381,
Men Master 55+ Cat 1/2/3,14,21125,Hall,Worthington,,,38980,500,504.39671428571,
Women Cat 3,1,162879,Robin,Betz,SunPower Racing,,556086,,,
Women Cat 3,2,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,,,
Women Cat Pro/1/2,1,165474,Courtney,Nelson,Sho-Air TWENTY20 Devo,,558550,459.25,376.362,
Women Cat Pro/1/2,2,36213,Melanie,Wong,UCI WPT: Sho-Air TWENTY20,,392651,386.32,400.78133333333,
Women Cat Pro/1/2,3,129523,Elenor,Wiseman,SheSpoke Racing,,489396,408.97,425.20066666667,
Women Cat Pro/1/2,4,91462,Arielle,Little,SunPower Racing,,291002,525.32,449.62,
Women Cat Pro/1/2,5,30691,Valina,Sintal,SquadraSF p/b Terun,,569952,350,474.03933333333,
Women Cat Pro/1/2,6,146481,Gabrielle,Zacks,Revolution Racing p/b Jakroo,,524796,481.86,498.45866666667,
Women Cat Pro/1/2,7,44348,Shannon,Gaffney,,,298243,449.62,522.878,
Women Master 35+ Cat 1/2/3,1,16216,Susannah,Breen,,,251128,,,
Women Master 35+ Cat 1/2/3,2,182620,Ana,Maria williamson,,,63216,,,
