Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,32,52,520.32482153577,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,DNF,43,595.24703039678,
Ride Sally Ride,2016-06-4,Men Cat 5,42,61,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,13,25,517.42856666667,
Tour de Tysons,2016-07-17,Men  Cat 5,21,61,459.54487988283,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,17,37,459.5841,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,36,46,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,28,43,505.09405,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,17,45,437.52165712987,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,33,58,499.11401124244,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,31,37,532.96016666667,
Southampton Motor Speedway,2017-06-11,CAT 4,9,15,422.89816666667,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,9,15,422.89816666667,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,27,58,442.48633131273,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,43,57,499.31574074074,
Chantilly Criterium ,2017-07-9,Men Cat 4,41,52,523.7026,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,17,33,450,
The Chesapeake Criterium,2017-08-5,Men Cat 4,13,21,478.35505334228,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,40,43,484.53476190476,
Snowball Crit,2018-02-25,Men Cat 4/5,DNF,36,536.114626298,
The Chesapeake Criterium,2018-08-11,Cat 4,18,29,486.74705005597,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,DNF,22,567.06535649244,
Snowball Crit,2020-03-8,Men Cat 4/5,18,41,482.66294107961,
