Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,70203,Chase,Wark,Donkey Label,,382221,351.76977665724,304.24828042851,
Men Cat 1/2,2,79761,Jack,Niewold,St Paul Bicycle Racing Club,,403588,348.00917260786,316.44284886889,
Men Cat 1/2,3,93913,Logan,Grace,Donkey Label,,425275,302.09243097559,328.63741730926,
Men Cat 1/2,4,149270,Jacob,Beissel,Balance Cycling,,513476,374.03851107083,340.83198574963,
Men Cat 1/2,5,155176,Matt,Christiansen,,,545236,447.89466263527,353.02655419001,
Men Cat 1/2,6,133436,Robert,Deetz,Loon State Cyclists,,503005,429.52903614051,365.22112263038,
Men Cat 1/2,7,123604,Eli,Markworth,,,470998,423.10078285558,377.41569107075,
Men Cat 1/2,8,61464,Jay,Henderson,Hollywood Cycles,,15779,373.43000273369,389.61025951113,
Men Cat 1/2,9,61327,Noah,Middlestaedt,,,347262,404.44220595712,401.8048279515,
Men Cat 1/2,10,101085,Ethan,Nelson,St Paul Bicycle Racing Club,,437809,399.16744994588,413.99939639187,
Men Cat 1/2,11,162818,Jack,Brandvold,Donkey Label,,544142,479.25675704631,426.19396483225,
Men Cat 1/2,12,131532,Jordan,Holicky,St Paul Bicycle Racing Club,,493578,448.54777240167,438.38853327262,
Men Cat 1/2,13,60074,Brian,Koeneman,Birchwood/gis,,46700,322.46279021991,450.58310171299,
Men Cat 1/2,14,69264,William,Kuster,,,59499,432.87830991692,462.77767015337,
Men Cat 1/2,15,123643,Kenneth,Bayliss,Midtown Cycling,,481831,496.05625480791,474.97223859374,
Men Cat 1/2,16,96858,Nicholas,Morison,Balance Cycling,,432056,396.26559102669,487.16680703411,
Men Cat 1/2,DNF,81873,Bogdan,Rylski,Northstar Development,,404392,390.89865629818,511.55594391486,
Men Cat 1/2,DNF,137032,David,Smith,Taco Cat Racing,,407682,457.41395555556,511.55594391486,
Men Cat 1/2,DNF,64125,Mitchell,Freund,Big Ring Flyers,,382131,416.97347169651,511.55594391486,
Men Cat 4/5,1,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,416.22019067274,368.81736290628,
Men Cat 4/5,2,150242,Steve,Marshall,Midtown Cycling,,473565,430.37483333333,374.22953871253,
Men Cat 4/5,3,119575,Robert,Bell,Midtown Cycling,,407753,450,379.64171451878,
Men Cat 4/5,4,155638,Andrew,Hudacek,Omnium Racing,,538525,443.53275507349,385.05389032503,
Men Cat 4/5,5,164033,Ethan,Armbruster,Kingfield,,509939,427.80075126241,390.46606613127,
Men Cat 4/5,6,5225,Eric,Mayer,,,290086,450,395.87824193752,
Men Cat 4/5,7,105086,David,Winecoff,Midtown Cycling,,228606,431.03947943943,401.29041774377,
Men Cat 4/5,8,151201,Chris,Iverson,Big Ring Flyers,,525715,448.98151598171,406.70259355002,
Men Cat 4/5,9,165552,Alan,Klein,,,539396,508.5776547619,412.11476935627,
Men Cat 4/5,10,150245,William,Pass,,,530428,491.23588876328,417.52694516251,
Men Cat 4/5,11,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,463.39182313979,422.93912096876,
Men Cat 4/5,12,139386,Dario,Canelon,St Paul Bicycle Racing Club,,511646,562.41691709968,428.35129677501,
Men Cat 4/5,13,164035,Lee,Zettler,,,544360,449.24030658882,433.76347258126,
Men Cat 4/5,14,169784,Wesley,Kuhnley,All-City,,455455,450,439.1756483875,
Men Cat 4/5,15,169785,Alexander,Rooker,,,508448,450,444.58782419375,
Men Cat 4/5,16,169777,Ryan,Hafner,Mbrac/flanders,,560598,450,450,
Men Cat 4/5,17,164050,Jon,Emerson-kramer,Kingfield,,539302,526.15665053763,455.41217580625,
Men Cat 4/5,18,169786,Nathan,Wilson,,,562582,450,460.8243516125,
Men Cat 4/5,19,169787,Kevin,Fonseca,,,,450,466.23652741874,
Men Cat 4/5,20,169788,Richard,Yin,,,562717,450,471.64870322499,
Men Cat 4/5,21,169789,Nicholas,Loyal,,,543332,450,477.06087903124,
Men Cat 4/5,22,133026,Charles,Hayes,Us Military Endurance Sports,,494748,559.93709981127,482.47305483749,
Men Cat 4/5,23,169790,Daav,Sannerud,,,562603,450,487.88523064373,
Men Cat 4/5,24,115661,Alejandro,Jaramillofranco,Midtown Cycling,,440187,453.69488896455,493.29740644998,
Men Cat 4/5,25,166286,Daniel,Ayala,,,538382,450,498.70958225623,
Men Cat 4/5,26,169791,Danny,Kopren,,,562745,450,504.12175806248,
Men Cat 4/5,27,150248,Ryan,Amundson,Midtown Cycling,,527318,499.96522011302,509.53393386873,
Men Cat 4/5,28,169792,Steven,Dumer,,,,450,514.94610967497,
Men Cat 4/5,29,169793,Mackenzie,Sapia,,,,450,520.35828548122,
Men Cat 4/5,30,169794,Sean,Schlosser,,,561221,450,525.77046128747,
Men Cat 4/5,DNF,81819,Paul,Feng,Omnium Racing,,382229,496.31973092849,536.59481289996,
Men Fixed Gear,1,48769,Peter,Olejniczak,Orion Racing,,185493,269.28871545906,269.28871545906,
Men Fixed Gear,2,60408,Laszlo,Alberti,Vision Racing P/b Sanford Power,,193347,324.51084983459,354.09314365849,
Men Fixed Gear,3,81873,Bogdan,Rylski,Northstar Development,,404392,390.89865629818,365.56985774386,
Men Fixed Gear,4,102387,Seth,Peterson,All-City,,417448,493.82495118408,377.04657182924,
Men Fixed Gear,5,155178,Bryan,Dougherty,Taco Cat Racing,,424323,508.14145896324,388.52328591462,
Men Fixed Gear,6,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,463.39182313979,400,
Men Fixed Gear,7,169796,Nick,Frost,,,562469,400,411.47671408538,
Men Fixed Gear,8,132387,Michael,Waltman,Synergy,,499360,460.81411904762,422.95342817076,
Men Fixed Gear,9,169797,Jeff,Husnik,,,561844,400,434.43014225614,
Men Fixed Gear,10,169798,Tony,Duran,,,562661,400,445.90685634151,
Men Fixed Gear,DNF,123695,Samuel,Morgen,,,406917,327.98524879881,468.86028451227,
Men Fixed Gear,DNF,169794,Sean,Schlosser,,,561221,400,468.86028451227,
Women Cat 1/2,1,68698,Carol,Seipp,Orion Racing,,211756,433.9066513791,433.9066513791,
Women Cat 1/2,2,154224,Risa,Hustad,Taco Cat Racing,,519836,519.87936530369,455.5612385378,
Women Cat 1/2,3,81903,Jennifer,Mettler,Northstar Development,,388904,519.71592802177,469.07189366423,
Women Cat 1/2,4,62896,Bonnie,Donzella,Hollywood Cycles,,137107,514.01295804168,482.58254879066,
Women Cat 1/2,5,150227,Eleanor,Thermansen,Kingfield,,528458,451.15213953965,496.0932039171,
Women Cat 1/2,6,133426,Kirsten,Hoogenakker,Kingfield,,472684,350,509.60385904353,
Women Cat 1/2,DNF,139400,Kadence,Hampton,,,487850,614.82842257881,536.62516929639,
Women Cat 1/2,DNF,134168,Amanda,Harvey,Corpse Whale Racing,,498317,604.21784348291,536.62516929639,
Women Cat 1/2,DNF,123589,Tiana,Johnson,Zubaz Racing,,432925,537.64630555556,536.62516929639,
Women Cat 4/5,1,81903,Jennifer,Mettler,Northstar Development,,388904,519.71592802177,456.57122950064,
Women Cat 4/5,2,154901,Jennifer,Jereczek,,,537074,504.75387662761,485.25698360051,
Women Cat 4/5,3,126471,Erin,Ayala,Kingfield,,528252,513.77277281202,513.94273770038,
Women Cat 4/5,4,155650,Veronica,Hudacek,Synergy,,538526,577.93916799199,542.62849180025,
Women Cat 4/5,5,139400,Kadence,Hampton,,,487850,614.82842257881,571.31424590013,
Women Cat 4/5,6,154225,Emy,Everhart,Synergy,,536017,582.8320377111,600,
Women Cat 4/5,7,134168,Amanda,Harvey,Corpse Whale Racing,,498317,604.21784348291,628.68575409987,
Women Cat 4/5,8,154227,Atsuko,Fukushi,Taco Cat Racing,,526158,647.7104165622,657.37150819975,
Women Cat 4/5,9,169782,Cheryl,Iverson,,,561464,600,686.05726229962,
Women Cat 4/5,10,169783,Elizabeth,Wefel,,,562254,600,714.74301639949,
Women Cat 4/5,11,102379,Jaime,Berglund,Seven Spokes Racing,,346508,729.36621504819,743.42877049936,
Women Fixed Gear,1,48844,Nicole,Mertz,The Meteor // Intelligentsia,,367685,446.44820793313,425.2510540262,
Women Fixed Gear,2,31212,Ash,Duban,The Meteor,,340314,451.17594018385,451.17594018385,
Women Fixed Gear,3,154224,Risa,Hustad,Taco Cat Racing,,519836,519.87936530369,495.30737423532,
Women Fixed Gear,4,123589,Tiana,Johnson,Zubaz Racing,,432925,537.64630555556,530.33553433988,
Women Fixed Gear,5,102719,Briana,Johnson,Systerhood Of Cycling,,432062,593.08108333333,565.36369444444,
Women Fixed Gear,6,139400,Kadence,Hampton,,,487850,614.82842257881,600.39185454901,
Women Fixed Gear,7,139398,Brenda,Croell,,,509647,600,635.42001465357,
Women Fixed Gear,8,102375,Lilah,Guertin,Danger Diamond,,425508,600,670.44817475813,
Women Fixed Gear,DNF,169795,Kristin,Dare,,,474570,600,740.50449496725,
