Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Criterium,2013-08-18,Men CAT 4,27,35,480.66897058824,
Greenville Spring Series,2014-02-9,Men Cat 4  ,56,57,549.881,
Tundra Time Trial,2014-02-15,Men Cat 4  ,2,7,430.63906592266,
Greenville Spring Series,2014-03-2,Men Cat 4  ,19,56,415.30706861184,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,33,37,495.15938763494,
Perry Roubaix,2014-03-22,Men CAT 4  ,22,24,484.8865049789,
Gainesville Gran Prix - TT,2014-03-29,Men 4  ,14,15,513.95681051334,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,15,26,459.31999444685,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,20,24,501.890203125,
