Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,37,63,410.98187337419,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,64,79,453.06570051006,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,15,33,419.74906307066,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,43,65,412.44495392667,
Union Vale Road Race,2009-07-12,Masters 45+                   ,32,45,404.31240045403,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,28,54,401.144,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,40,52,382.19527083333,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,37,72,379.23307692308,
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,18,38,347.08333333333,
Tour of Colt's Neck,2011-05-1,Masters 55+,16,24,420.18552317896,
Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,10,21,429.96120875812,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,3,20,349.79231912497,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,32,48,423.86029411765,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,13,28,339.71746785265,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,23,23,371.55681818182,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,5,47,306.63043478261,
Walburg Classic,2012-02-25,Men Cat 3  ,61,68,340.61467636402,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  45-99,8,12,414.01388888889,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,57,61,,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,28,37,429.38963293651,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,8,20,339.1996,
Houston Grand Crit,2012-05-6,Men Cat 3  ,51,60,360.50683126828,
Tour of Somerville,2012-05-28,Men Master  50-99,36,74,377.57044643769,
NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,7,17,393.36643639218,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,16,16,438.22980479675,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,5,22,339.23210606061,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,30,45,372.23855660242,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,12,28,349.73654140222,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,19,37,320.171375,
Doral Cycling Classic,2013-02-3,Men Masters  35+,13,28,324.24652319984,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,46,56,359.24595104554,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,36,49,381.24510416667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,36,50,337.16648550725,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,78,78,420.27515780353,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,49,78,374.83843258025,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,30,46,326.6304673913,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,24,36,374.41740740741,
Houston Grand Crit,2013-05-5,Men Cat 3,27,55,350.4379382716,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,38,42,395.37483333333,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,7,26,374.62975,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,7,23,393.101,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,6,24,375.10019444444,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,17,46,289.80766666667,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,10,34,294.48849019608,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,8,28,343.95966666667,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,8,16,370.4239375,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,32,41,359.07395,
Rosewood Series,2014-03-2,Men Masters Open 45-54,11,39,352.16896296296,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,24,36,365.49739285714,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,29,36,353.57398919753,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,15,47,442.98713301685,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,40,55,394.44422222222,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,8,37,293.92919133773,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,15,27,339.45107032861,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,48,51,438.46561333333,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,25,33,394.57615912698,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,16,27,366.32164102564,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,11,30,356.53105256619,
Race For Humanity - RR,2015-01-24,Men Cat 3,DNF,30,453.23866666667,
Race For Humanity - Crit,2015-01-25,Men Cat 3,DNF,30,480.69130935347,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,36,51,348.43974,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,20,47,337.75818518519,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,38,60,432.58527536232,
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,DNF,31,,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,DNF,51,637.31388596406,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,DNF,34,432.74427777778,
Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,29,52,521.58420289855,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,38,53,435.9334333925,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,25,54,387.70225925926,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,27,42,523.54130192649,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,33,42,428.98257936508,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,25,42,397.22246593528,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,38,40,484.39826666667,
Houston Grand Crit,2015-05-3,Men Cat 3,27,53,376.44838888889,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,20,29,470.49559821616,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 3 Men 50+,5,5,,
City Creek Bike Sprint Hill Climb,2021-10-9,Men Novice/Cat 5,6,16,471.875,
Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,4,15,274.28571428571,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,8,59,427.87293519396,
