Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,21,46,525.37619203107,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),17,42,456.68423866181,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,33,81,452.52628494624,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,17,47,428.90656233266,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,10,52,413.48077609678,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,10,29,462.69452380952,
Poolesville Road Race,2012-05-12,Men 5,25,49,485.03511594203,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,9,31,445.17856666667,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,12,27,482.78907785024,
Ride Sally Ride,2012-06-2,Men Cat 5  ,13,46,440.79592197436,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,13,25,500,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,7,28,443.44247619048,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,5,21,428.6228,
Poolesville Road Race,2013-05-11,Men 4,25,55,452.99902419463,
Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,13,27,444.27807692308,
Giro di Coppi,2013-07-13,Men 4,44,59,478.321625,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,22,29,495.59816206667,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,10,27,420.28528205128,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,11,28,419.97404761905,
Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,4,23,402.32181818182,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,41,455,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,137,541,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,76,502,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,82,448,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,255,913,,
