Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,27,44,513.63636363636,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,34,42,542.85714285714,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,8,31,394.66002541452,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,15,40,480.3362962963,
Sun Devil Classic,2013-02-9,Men Cat 4,40,52,465.01278404377,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,23,51,341.54722400185,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,22,43,350,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,6,48,355.95828885831,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,32,51,465.94976,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,18,42,430.40440079345,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,5,36,392.45532720588,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,44,55,483.73392755014,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,18,54,415.56151804656,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,10,47,398.62447826087,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,24,46,437.77145278914,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,8,22,434.64553346805,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,13,22,428.01386666667,
