Race Name,Race Date,Category Name,Place,Total Racers,Points
Racing For Hope,2013-08-10,Men SM 4-5,45,59,495.6348666187,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,32,55,514.42307692308,
CSU Criterium ,2014-03-29,Men SM 4-5  ,DNF,54,555.06000315313,
Louisville Criterium,2014-04-5,Men 5 u40  ,12,23,500,
Weld County Road Race,2014-04-19,Men 5 u40  ,11,40,454.7142300689,
The Koppenberg,2014-05-4,Men SM 5 u40  ,14,24,509.41294444444,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,17,20,452.92572663757,
Deer Trail Road Race,2014-06-21,Men SM 4  ,26,57,464.23000923653,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,15,36,360.15908650422,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,14,17,489.88269792015,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,48,58,524.6012059722,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,12,56,385.35622596154,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,30,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,18,47,420.69107230913,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,53,76,480.21167143372,
Superior Morgul - TT,2015-05-15,Men SM 4,13,35,417.21441473367,
Superior Morgul - Circuit,2015-05-16,Men SM 4,28,57,441.98942650993,
Superior Morgul - Road Race,2015-05-17,Men SM 4,18,50,411.26010416667,
Sunshine Hill Climb,2015-06-6, Men SM 4,15,25,442.397491656,
Boulder Stage Race - TT,2015-06-26,Men SM 4,9,31,402.0687,
Boulder Stage Race - RR,2015-06-27,Men SM 4,31,31,547.52133333333,
Boulder Stage Race - HC,2015-06-28, Men SM 4,DNF,31,622.04084810725,
Clasica de Rio Grande,2015-07-11,Men SM 4,DNF,47,529.18931666667,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,4,26,355.34025641026,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,2,52,415.4814884998,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,2,52,407.50638133031,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,4,46,357.71914435245,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,23,44,464.165,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,21,38,461.22348684211,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,17,38,436.65539001149,
Oredigger Classic,2016-03-27,Men SM 4,8,21,400.30962080341,
Louisville Criterium,2016-04-2,Men SM 4,11,58,416.51986111111,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,6,73,399.22502188041,
CU Buff Time Trial,2016-04-9,SM 4,4,24,352.27442831776,
CU Buff Road Race,2016-04-10,Men SM 4,24,43,483.36248245614,
Buff Gold RR,2016-04-10,SM 4,24,43,474.36354306305,
Clasica de Rio Grande,2016-04-23,Men SM 4,10,64,383.72513265646,
OZ Road Race,2016-05-7,Men SM 4,26,55,463.84486981369,
Superior Morgul - TT,2016-05-20,Men SM 4,1,36,345.72829765016,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,32,61,454.46801856303,
Superior Morgul - RR,2016-05-22,Men SM 4,9,53,384.16492970792,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,39,76,462.80082828283,
Hygiene Time Trail,2016-06-25,SM 4,1,11,366.31960095204,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,12,43,429.697675,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 4,5,11,352.846,
Salida Classic - TT,2016-07-15,Men SM 4,1,13,349.39737851638,
Salida Classic - Crit,2016-07-16,Men SM 4,1,27,378.5135,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 4,10,30,355.22957349719,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,24,34,489.720234375,
Bannock Street Criterium,2016-07-31,Men SM 4,1,37,365.94766666667,
 Colorado Time Trial Championships ,2016-08-7,Men SM 4,3,9,375.62572980927,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,2,48,373.88962121212,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,2,31,344.20741745,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,9,31,415.28931111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,1,29,369.52532249414,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,33,50,439.56847339114,
Louisville Criterium,2017-04-23,Men SM 3-4,24,45,457.00702847642,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,29,32,473.15216666667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,10,37,393.63448366013,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,14,22,449.5043,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,12,22,425.38401121046,
FrostBite TT,2018-03-3,Men SM 3,5,28,396.76925101573,
CSU Cobb Lake Road Race,2018-03-17,Men 3,29,50,428.14286842105,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,34,50,486.29819763889,
Best on Hess Time Trial,2018-05-5,Men Cat 3,6,12,397.91633333333,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,4,13,367.0675,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 3,5,11,377.09454875315,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 3,1,7,350.01,
