Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,DNF,87,,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,5,64,375.42524916944,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,5,39,294.86656889316,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),7,27,358.0906771087,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),18,52,366.99875361918,
Kelly Cup,2010-05-23,Men 4   ,7,42,309.45712642771,
Ride Sally Ride,2010-06-6,Men Cat 4,15,74,333.57067932544,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,19,53,328.61968547009,
Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,28,31,443.03887719158,
Tour of Washington County,2010-06-19,CAT 4  GC,26,31,431.88324189133,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,30,39,414.70406301193,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,22,54,404.64924310536,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,DNF,59,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,17,27,372.06074865354,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,24,51,412.9072164717,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,16,68,357.94428893326,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,36,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,19,66,388.43685531835,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,8,24,356.60548848539,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,23,49,403.51796875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),39,55,433.13203519736,
Tour of Washington County - TT,2011-06-19,Men 4   ,25,46,401.38608244897,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,17,26,403.89296805754,
Reston Gran Prix,2011-06-26,Men Category 4,15,45,378.74489490864,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,6,61,362.47904667142,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,39,56,424.8730952381,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),8,45,359.94181818182,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,25,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,25,47,402.55008191959,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,20,26,448.41885710936,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,14,44,380.02057960006,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,9,18,393.60543827752,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,12,26,360.75139513355,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,43,78,447.21061411169,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,11,88,371.14615745651,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,55,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 4  ,33,76,415.30452315794,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,29,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,24,37,430.48774652646,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,25,34,439.30320140554,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,42,63,420.37168636094,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,26,28,382.1119191006,
Poolesville Road Race,2012-05-12,Men 4,31,65,437.41715384615,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,9,32,388.77029041997,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,29,63,414.97079117282,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,27,52,422.29681929943,
Giro Di Coppi,2012-07-14,Men Cat 4  ,49,74,485.9705410993,
Black Hills Circuit Race,2013-03-24,Cat 4,40,65,463.19248148148,
Morgantown Road Race,2013-03-30,Men M4/5,21,66,401.32609290149,
Jefferson Cup Road Race,2013-04-7,Men Category4,24,52,414.30607070894,
Chantilly Criterium,2013-04-13,Men Cat 4,24,69,415.96142870459,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,13,47,359.77087449207,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,26,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,44,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,25,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,15,35,426.28294117647,
All American Road Race,2013-04-20,Men Cat 4,6,62,356.92208695652,
Fort Richie Criterium,2013-04-21,NOVICE MEN,11,38,414.99672222222,
Tour de Moore Road Race,2013-04-27,Men Cat 4,13,75,371.42396396396,
Historic Roswell Criterium,2013-04-28,Cat 4/5,10,32,402.92319791667,
Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,3,24,348.20982994059,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,2,29,359.065,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,6,26,384.39778492677,
Poolesville Road Race,2013-05-11,Men 4,12,55,387.32150129602,
Kelly Cup,2013-05-19,Men CAT 4,3,26,346.39592196011,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,40,54,435.70855555556,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,56,105,400.96151923077,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,35,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 4,16,64,386.21617204301,
Tour of Washington County - TT,2013-06-16,Men CAT 4,14,54,380.16157872859,
Tour of Washington County - GC,2013-06-16,Men CAT 4,6,52,357.78610443677,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,16,53,392.31466025641,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,14,59,390.66766666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,45,58,428.25323809524,
Giro di Coppi,2013-07-13,Men 4,26,59,430.965875,
Page Valley Road Race,2013-08-3,Men 4,18,65,402.96577380952,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,11,36,400.05363334837,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,14,37,397.22220780417,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,9,36,376.86870852003,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,9,34,388.93683188101,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,19,50,412.27097826087,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,DNF,74,540.15368333333,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,22,69,415.2885,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,21,41,439.92,
All American Road Race,2014-04-5,Men CAT 4  ,25,64,442.7119921875,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,DNF,31,533.838,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,4,81,371.73137634409,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,9,54,393.68964461362,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,11,49,392.21426388889,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,9,36,348.2237037037,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,37,52,487.53708,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,28,53,430.16888333333,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,14,57,393.04590064697,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,18,37,367.72794444444,
Ride Sally Ride,2014-05-31,Men Cat 4  ,14,74,390.83072522523,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,21,54,394.43847530864,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,22,40,431.77633333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,8,45,401.083,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,19,43,432.60504444444,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,18,40,397.41860185185,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,23,51,452.543,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,DNF,30,403.76836363636,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,12,49,419.99573333333,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,11,30,406.19307142857,
Page Valley Road Race,2014-08-2,Men Masters 35  ,8,11,384.98146666667,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,34,56,454.80895833333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,27,37,420.64288888889,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,10,24,345.44641666667,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,51,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,37,50,424.60234782609,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,12,22,418.05221666667,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,30,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,66,75,427.14976576577,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,35,41,445.20560232173,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,9,15,412.92825727973,
Ride Sally Ride,2015-06-6,Men Cat 3,DNF,46,464.20177777778,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,27,63,436.98678571429,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,20,34,448.60607142857,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,32,36,465.9265625,
