First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Hawley,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,25,31,435.29166,
Thomas,Hawley,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,39,62,481.86422580645,
Jeremy,Williamson,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,58,87,424.8378,
Thomas,Hawley,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,69,87,442.8602,
Jeremy,Williamson,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,64,76,451.45364035088,
Thomas,Hawley,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,74,76,472.88109649123,
Thomas,Hawley,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,14,19,498.69416666667,
Thomas,Hawley,Belleville Bicycle Race,2014-08-17,Men Master 50+,11,11,430.7104,
Jeremy,Williamson,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),16,16,417.32466666667,
Jeremy,Williamson,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,28,30,431.32617112214,
Jeremy,Williamson,Maplewood Crit,2014-08-3,Men Pro 1/2  ,42,54,358.67888888889,
Jeremy,Williamson,Maplewood Crit,2014-08-3,Men Cat 3/4  ,25,48,419.51500724638,
David,Goldenberg,New Albany Criterium-NAC,2014-07-27,Men 4/5,11,31,430.87511538462,
Corey,Kimball,New Albany Criterium-NAC,2014-07-27,Men 4/5,14,31,452.35,
Corey,Kimball,New Albany Criterium-NAC,2014-07-27,Men 3/4,33,36,512.35338235294,
David,Goldenberg,New Albany Criterium-NAC,2014-07-27,Men 3/4,34,36,519.31360784314,
Bryan,Trimborn,The Burning Quad,2014-07-20,Men Masters 50+  ,3,8,362.37632209646,
Gregg,Martin,The Burning Quad,2014-07-20,Men Masters 50+  ,5,8,408.108,
Thomas,Hawley,The Burning Quad,2014-07-20,Men Masters 50+  ,7,8,453.83967790354,
Kurt,Maxberry,The Burning Quad,2014-07-20,Mens 4/5  ,9,24,436.65522727273,
Daniel,Benkert,The Burning Quad,2014-07-20,Mens 4/5  ,15,24,489.56477272727,
Ryan,Caldwell,The Burning Quad,2014-07-20,Mens 4/5  ,23,24,568.92909090909,
George,Boren,The Burning Quad,2014-07-20,Men's 1/2/3  ,15,23,346.76092592593,
Paul,Osburn,The Burning Quad,2014-07-20,Men's 1/2/3  ,19,23,374.14566666667,
Jeremy,Williamson,The Burning Quad,2014-07-20,Men's 1/2/3  ,20,23,380.99185185185,
Carson,Brindle,The Burning Quad,2014-07-20,Men Juniors  10-12,1,2,,
George,Boren,The Burning Quad,2014-07-20,Men Masters 40+  ,4,11,311.75026666667,
Matt,Brindle,The Burning Quad,2014-07-20,Men Masters 40+  ,7,11,351.15486666667,
Jeremy,Williamson,The Burning Quad,2014-07-20,Mens 3/4  ,3,16,360.395,
Matt,Brindle,The Burning Quad,2014-07-20,Mens 3/4  ,5,16,394.849,
Paul,Osburn,The Burning Quad,2014-07-20,Mens 3/4  ,6,16,412.076,
Thomas,Hawley,The Burning Quad,2014-07-20,Mens 3/4  ,10,16,480.984,
David,Goldenberg,The Burning Quad,2014-07-20,Mens 3/4  ,11,16,498.211,
Kurt,Maxberry,The Burning Quad,2014-07-20,Mens 3/4  ,12,16,515.438,
George,Boren,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,6,18,318.49,
Bryan,Trimborn,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,13,18,392.025,
Thomas,Hawley,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,10,35,396.72652941176,
Tom,Mueller,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,13,35,416.39470588235,
Scott,Fisher,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,30,35,527.84770588235,
Caron,Leader,Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,6,9,585.937,
Jeremy,Williamson,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,33,37,442.09551041667,
Caron,Leader,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,8,11,604.61853333333,
Thomas,Hawley,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,12,24,381.49575,
George,Boren,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,9,41,295.698,
George,Boren,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,32,50,342.89412698413,
Jeremy,Williamson,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,42,50,377.58825396825,
Eric,Newman,High Desert Omnium - Criterium,2014-07-6,Men 4/5,12,24,444.375,
Eric,Newman,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,11,16,466.875,
Eric,Newman,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,21,24,505.22727272727,
Thomas,Hawley,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,18,39,460.70009383868,
Paul,Osburn,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,3,27,357.71027553772,
Kurt,Maxberry,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,16,27,457.66691733868,
Emily,Maxberry,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,13,35,518.28690523895,
Paul,Osburn,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,10,23,439.52735669286,
Paul,Osburn,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,13,20,423.97075388583,
George,Boren,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,17,27,333.09788888889,
Jeremy,Williamson,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,25,27,370.31366666667,
Paul,Osburn,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,10,23,439.52735669286,
Paul,Osburn,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,13,20,423.97075388583,
George,Boren,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,17,27,333.09788888889,
Jeremy,Williamson,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,25,27,370.31366666667,
Colette,Loehrlein,River City Bicycle Classic,2014-06-7,Women Cat 4  ,12,12,692.28892218888,
Corey,Kimball,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,22,27,528.56454545455,
Corey,Kimball,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,30,42,447.86085714286,
David,Goldenberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,43,72,507.04996904762,
Thomas,Hawley,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,66,72,507.04996904762,
Thomas,Hawley,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,40,57,494.11881481481,
Eric,Newman,Bend Don't Brake,2014-05-24,Men Category 4/5,4,33,359.67918372707,
Eric,Newman,Bend Don't Brake,2014-05-24,Men Category 4,3,18,364.15927442406,
Paul,Osburn,Music City Crits - Week 1,2014-05-22,Men Cat 4,8,34,395.497875,
Carson,Brindle,O'Fallon Cup Criterium,2014-05-17,Men Juniors ,8,11,487.57937329213,
George,Boren,O'Fallon Cup Criterium,2014-05-17,Men Masters ,12,30,340.56664285714,
Matt,Brindle,O'Fallon Cup Criterium,2014-05-17,Men Masters ,19,30,385.14114285714,
Thomas,Hawley,O'Fallon Cup Criterium,2014-05-17,Men Masters ,26,30,429.71564285714,
Paul,Osburn,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,5,30,379.73519230769,
Thomas,Hawley,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,23,30,483.76480769231,
David,Goldenberg,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,26,30,501.10307692308,
David,Goldenberg,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,8,24,412.6023030303,
Paul,Osburn,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,11,24,433.71307575758,
George,Boren,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,28,46,328.67141666667,
Eric,Newman,Eugene Roubaix,2014-04-26,Men Category 4,7,15,391.42857142857,
Thomas,Hawley,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,20,40,414.89089344081,
Jeremy,Williamson,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,47,63,414.4760563404,
George,Boren,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,22,56,342.45172949579,
Matt,Brindle,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,33,56,388.50729629278,
Jeremy,Williamson,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,43,48,428.6878115942,
Matthew,Weddle,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,9,42,400.07199206349,
Thomas,Hawley,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,37,42,495.18154761905,
Jeremy,Williamson,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,73,89,480.33824431818,
Kurt,Maxberry,Long Run Park,2014-03-15,Men Cat 3/4  ,33,40,483.72354284086,
Thomas,Hawley,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,18,20,461.14086666667,
Thomas,Hawley,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,37,56,480.32745436508,
Thomas,Hawley,THF Realty Gateway Cup,2013-09-1,Men Cat 4,66,87,509.82883106366,
Thomas,Hawley,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,21,52,439.09816226708,
Thomas,Hawley,THF Realty Gateway Cup,2013-08-31,Men Cat 4,86,91,522.09213953488,
Thomas,Hawley,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,64,81,486.21407894737,
Paul,Osburn,Terre Haute Criterium,2013-08-24,Men Cat 3/4,9,10,405.6962,
Paul,Osburn,Terre Haute Criterium,2013-08-24,Men Cat 4/5,3,18,385.90318609302,
Paul,Osburn,The Burning Quad,2013-08-18,Men Cat 5,1,26,402.2176379791,
Paul,Osburn,The Burning Quad,2013-08-18,Men 4/5,12,34,420.02547058824,
Paul,Osburn,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,10,36,399.67170095496,
Ryan,Caldwell,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,30,36,525.49244856756,
Tom,Mueller,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,14,21,480.0653,
Matthew,Weddle,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,15,21,488.9604,
Thomas,Hawley,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,16,21,497.8555,
Gregory,Frasier,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,8,13,359.35513888889,
Matt,Brindle,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,10,13,388.70541666667,
Tom,Mueller,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,8,16,462.84504166667,
Thomas,Hawley,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,10,16,486.56495833333,
Terence,Mcginnis,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,18,20,587.6282962963,
Carson,Brindle,Great Egyptian Omnium - Crit,2013-07-21,Men  Juniors 10-14,2,3,,
George,Boren,Indiana State Road Race,2013-07-20,Men Cat 3,25,47,375.7905924507,
Terence,Mcginnis,Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,40,47,579.21267383232,
Darin,Hayden,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,18,36,446.46084994509,
Tom,Mueller,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,19,36,452.9394195497,
Matthew,Weddle,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,24,36,485.33226757276,
Thomas,Hawley,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,30,36,524.20368520044,
Bryan,Trimborn,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,8,21,349.80622526256,
Gregory,Frasier,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,9,21,356.61311458578,
Matt,Brindle,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,11,21,370.22689323222,
Colette,Loehrlein,Great Egyptian Omnium - RR,2013-07-20,Women4,6,9,618.3859170331,
Terence,Mcginnis,Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,17,19,605.78575865956,
Tom,Mueller,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,14,20,454.32161381193,
Thomas,Hawley,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,16,20,472.31262026914,
Matthew,Weddle,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,19,20,499.29912995496,
Tom,Mueller,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,3,18,401.73785714286,
Thomas,Hawley,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,13,18,533.54214285714,
George,Boren,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,6,12,322.6205,
Eric,Newman,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,12,21,460.1965,
Ryan,Caldwell,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 5,6,19,472.251125,
Thomas,Hawley,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,10,13,491.06283333333,
Ryan,Caldwell,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 5,12,23,500,
Terence,Mcginnis,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 5,20,23,598.26001221599,
Terence,Mcginnis,River City Bicycle Classic,2013-06-8,Men Cat 4/5,61,64,525.28883333333,
Andrew,Blome,River City Bicycle Classic,2013-06-8,Men Cat 4/5,62,64,527.88379166667,
Loehrlein,Colette,River City Bicycle Classic,2013-06-8,Women Cat 4,7,7,672.45672135043,
Thomas,Hawley,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,38,57,492.69790123457,
Thomas,Hawley,Dutchtown Classic,2013-05-12,Men Cat 4/5,33,46,463.69202173913,
Thomas,Hawley,Tour de Grove,2013-05-11,Men Cat 4/5,31,55,458.70290740741,
George,Boren,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,9,21,332.61616666667,
George,Boren,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,33,46,373.96182608696,
Gregory,Frasier,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,4,24,317.87564485477,
Ryan,Caldwell,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,27,49,454.99071279535,
Eric,Newman,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,35,49,474.95356397674,
Eric,Newman,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,20,30,397.00142857143,
Ryan,Caldwell,Tilles Park Criterium,2013-04-7,Men Cat 4/5,9,40,398.47264130993,
Paul,Osburn,Tilles Park Criterium,2013-04-7,Men Cat 4/5,11,40,407.84125198085,
Andrew,Blome,Tilles Park Criterium,2013-04-7,Men Cat 4/5,12,40,412.52555731631,
George,Boren,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,14,27,317.91,
Scott,Fisher,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,3,21,386.2896,
Tom,Mueller,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,11,21,450,
Thomas,Hawley,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,14,21,473.8914,
Carson,Brindle,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors,19,22,445.73571810794,
Khris,Seger,Tilles Park Criterium,2013-04-7,Men Cat 3,3,34,290.92633868325,
Aaron,Briner,Tilles Park Criterium,2013-04-7,Men Cat 3,18,34,348.305,
Bryan,Trimborn,Tilles Park Criterium,2013-04-7,Men Cat 3,27,34,382.73219679005,
George,Boren,Tilles Park Criterium,2013-04-7,Men Cat 3,29,34,390.38268496561,
Matt,Brindle,Tilles Park Criterium,2013-04-7,Men Cat 3,33,34,405.68366131675,
Matthew,Weddle,Tilles Park Criterium,2013-04-7,Men Cat 4,3,23,391.77863636364,
Tom,Mueller,Tilles Park Criterium,2013-04-7,Men Cat 4,15,23,454.08045454545,
Scott,Fisher,Tilles Park Criterium,2013-04-7,Men Cat 4,17,23,464.46409090909,
Thomas,Hawley,Tilles Park Criterium,2013-04-7,Men Cat 4,18,23,469.65590909091,
Eric,Newman,Tilles Park Criterium,2013-04-7,Men Cat 4,21,23,485.23136363636,
Matt,Brindle,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,10,35,306.13582235597,
Thomas,Hawley,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,8,24,401.77868055556,
George,Boren,Hillsboro-Roubaix,2013-03-23,Men Cat 3,8,53,287.26728316412,
Tom,Mueller,Hillsboro-Roubaix,2013-03-23,Men Cat 4,31,61,436.27761538462,
Scott,Fisher,Hillsboro-Roubaix,2013-03-23,Men Cat 4,35,61,448.55023076923,
Thomas,Hawley,Hillsboro-Roubaix,2013-03-23,Men Cat 4,43,61,473.09546153846,
Toby,Ellis,Hillsboro-Roubaix,2013-03-23,Men Cat 5,39,50,543.75,
Ryan,Caldwell,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,17,35,446.07939264354,
Ryan,Caldwell,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,7,65,400.48497069951,
Thomas,Hawley,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,29,36,479.48953109181,
Daniel,Benkert,Long Run Park Circuit Race,2013-03-9,Men Cat 5,3,40,387.7832,
Ryan,Caldwell,Long Run Park Circuit Race,2013-03-9,Men Cat 5,7,40,412.72026666667,
Paul,Osburn,Long Run Park Circuit Race,2013-03-9,Men Cat 5,12,40,443.8916,
Matt,Watson,Long Run Park Circuit Race,2013-03-9,Men Cat 5,36,40,593.514,
Caron,Leader,Mass Ave Criterium,2012-08-11,Women Cat 4  ,11,14,636.16964517478,
Andrew,Blome,Mass Ave Criterium,2012-08-11,Men Cat 5  ,15,41,462.83011921577,
Nick,Bohler,Jude Clark Criterium,2012-07-28,Men Master  35-44,14,15,368.76342857143,
George,Boren,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,6,26,271.45605128205,
Aaron,Briner,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,19,26,341.48371794872,
Eric,Newman,O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,15,24,466.79805542979,
Thomas,Hawley,O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,22,24,538.65316647803,
Tom,Mueller,O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,8,15,440.685,
Caron,Leader,O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,15,16,702.80849716139,
George,Boren,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,18,44,307.77695384228,
Aaron,Briner,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,24,44,325.99791233464,
Bryan,Trimborn,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,30,44,344.21887082701,
Matt,Brindle,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,33,44,353.32935007319,
Nathan,Hoover,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,34,44,356.36617648858,
Nick,Bohler,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,38,44,368.51348215016,
Eric,Newman,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,14,32,406.0998596592,
Thomas,Hawley,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,23,32,461.72266801034,
Terence,Mcginnis,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,41,46,649.9105,
Tom,Mueller,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,7,32,392.44916135533,
Terence,Mcginnis,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 5   ,13,16,542.94533083161,
Thomas,Hawley,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,24,28,509.38399398162,
Diana,Holland,Dutchtown Classic,2012-05-13,Women Cat 3/4  ,17,17,654.99229465917,
Laura,Bohler,Tour de Grove,2012-05-12,Women Cat 3/4  ,17,21,600.97047526652,
Thomas,Hawley,Tour de Grove,2012-05-12,Men Cat 4/5  ,37,45,467.00601567539,
Caron,Leader,McDonalds' Capital City Criterium,2012-05-12,Women Cat 4  ,5,10,570.68458523537,
Darin,Hayden,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,43,43,501.6994047619,
Laura,Bohler,LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,7,15,506.38306693146,
Aaron,Briner,Mooresville ,2012-04-15,Cat 3/4,19,33,392.96786666667,
Tom,Mueller,Hell of the South,2012-03-31,Men Cat 5  ,43,44,620.06804068048,
Laura,Bohler,Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3 Open ,4,6,442.8075875,
Joshua,Schuler,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,18,59,316.852138891,
Archie,Carter,Long Run Park Circuit Race,2012-03-17,Men Master  50-59,18,20,571.92252904046,
Terence,Mcginnis,Long Run Park Circuit Race,2012-03-17,Men Master  50-59,19,20,587.16915717448,
Nick,Bohler,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,7,23,259.01144882835,
James,Hinchliffe,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,12,40,466.25,
James,Hinchliffe,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,45,50,534.04339579279,
Eric,Newman,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,15,23,416.36363636364,
Tom,Mueller,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,5,19,458.33333333333,
James,Hinchliffe,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,23,53,488.46153846154,
Matthew,Weddle,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,9,40,415.7521,
Eileen,Peacock,New Belgium Mass Ave Criterium,2011-08-13,Women - 4,5,10,575.3323,
Caron,Leader,New Belgium Mass Ave Criterium,2011-08-13,Women - 4,8,10,633.6454,
Matt,Brindle,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,9,39,299.44444444444,
Bryan,Trimborn,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,19,39,349.44444444444,
Aaron,Briner,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,21,39,355,
Khris,Seger,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,26,39,355,
George,Boren,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,31,39,355,
Nathan,Hoover,O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,13,43,380,
Darin,Hayden,O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,6,34,447.05882352941,
Colette,Loehrlein,O'Fallon Grand Prix,2011-06-4,Women Cat 4   ,9,15,630,
Zachary,Hughes,Men's Health Awareness Criterium,2011-05-22,Men Cat 4/5   ,9,11,477.35850199675,
Darin,Hayden,McDonald's Capital City Criterium,2011-05-21,Men Cat 5   ,4,14,452.72727272727,
Zachary,Hughes,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,39,55,367.87037037037,
Matt,Brindle,TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,1,20,277.11133655221,
Khris,Seger,TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,8,20,328.13340096566,
Nathan,Hoover,TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,11,20,350,
George,Boren,TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,13,20,364.57773268956,
George,Boren,TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,31,39,388.42320063766,
Khris,Seger,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,2,25,301.875,
Nathan,Hoover,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,16,25,363.125,
George,Boren,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,23,25,393.75,
George,Boren,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,17,52,324.35897435897,
Darin,Hayden,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,29,41,491.69163036766,
Tyler,Hart,Mount Victory Road Race,2011-04-9,Men Junior 17-18 ,2,2,,
Zachary,Hughes,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,20,47,489.77272727273,
Zachary,Hughes,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,42,71,467.28280228208,
Matthew,Weddle,Long Run Circuit Race,2011-03-12,Men Cat 5   ,3,46,431.52173913043,
Nathan,Hoover,Long Run Circuit Race,2011-03-12,Men Cat 5   ,7,46,444.5652173913,
James,Hinchliffe,Long Run Circuit Race,2011-03-12,Men Cat 5   ,11,46,457.60869565217,
Zachary,Hughes,Long Run Circuit Race,2011-03-12,Men Cat 5   ,33,46,529.34782608696,
Scott,Fisher,Long Run Circuit Race,2011-03-12,Men Cat 5   ,37,46,542.39130434783,
Kent,Ziegler,Long Run Circuit Race,2011-03-12,Men Cat 5   ,42,46,558.69565217391,
Thomas,Hawley,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,21,29,427.3755952381,
Khris,Seger,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,16,72,410.625,
Nathan,Hoover,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,27,72,431.25,
Eric,Newman,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,38,72,451.875,
Thomas,Hawley,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,43,72,461.25,
Zachary,Hughes,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,56,72,485.625,
Kent,Ziegler,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,70,72,511.875,
Matt,Brindle,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,17,63,278.22580645161,
Aaron,Briner,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,37,63,307.25806451613,
Bryan,Trimborn,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,43,63,315.96774193548,
Khris,Seger,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,59,63,339.1935483871,
Bryan,Trimborn,Tour de Olmstead,2010-06-12,Men 4/5   ,34,41,493.875,
Bryan,Trimborn,Tour de Olmstead,2010-06-12,Men Masters  40-44 ,12,19,361.66666666667,
