Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 3 Men   ,14,28,296.7883452381,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,3,24,263.31458333333,
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,17,36,307.94117647059,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,27,36,320.03591059331,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,26,34,350.0750281731,
Hell of the North,2012-04-7,Men Cat 3  ,1,21,270.04235765818,
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,11,29,292.11293234795,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,20,29,322.59110627141,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,10,22,301.32709843813,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,12,13,377.45587146969,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,8,39,220.9723857392,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,26,39,291.25727742039,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,DNF,30,324.31512227165,
Tour de Grandview,2013-06-28,Men Cat 4/5,69,74,525.88146528734,
Hell of the North,2014-04-5,Men Cat1/2/3  ,12,19,301.85495724187,
