Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 3   ,6,12,486.32533383763,
Haystack Mountain Time Trials,2012-04-21,Women 3  10-99 ,3,11,442.57362685942,
Deer Trail Road Race,2012-05-6,Women 3  10-99 ,4,12,449.58544108005,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,3,8,385.32717596508,
Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,9,10,537.58995388446,
Sunshine Hillclimb Challenge,2012-06-10,Women Cat 3 Sw 10-99,3,9,466.3690459488,
Colorado Time Trial Championships,2012-06-16,Women 3 Sw 10-99,6,8,472.85889924697,
Guanella Pass Hill Climb,2012-06-17,Women 3 Sw 10-99,1,7,434.06286342824,
Dead Dog Classic - Road Race,2012-06-23,Women 3 Senior ,2,8,436.8895,
Dead Dog Classic - Time Trial,2012-06-24,Women 3 Senior ,1,7,428.7116347534,
Dead Dog Classic - Criterium,2012-06-24,Women 3 Senior ,1,7,437.688,
Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,3,12,322.04677777778,
Mike Horgan Hill Climb,2012-07-1,Women 3 Senior ,3,5,,
The Sonic Boom Race,2012-07-7,Women 3 Senior ,4,5,,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Cat 3 ,1,1,,
Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,5,6,420.43566666667,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,9,12,427.64768254481,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,7,17,395.46129166667,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,4,21,388.77345,
Weld County Road Race,2013-04-20,Women SW P-1-2,5,10,433.7865,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW P-1-2,2,9,337.31625,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 35+,1,2,,
Boulder Orthopedics Time Trial,2013-05-25,Women SW Pro-1-2,1,4,,
Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,9,16,396.42,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW Pro-1-2,2,6,341.23666666667,
Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,9,12,435.79213475531,
Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,4,8,393.48451530076,
 Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,1,11,305.41916666667,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,7,18,389.44265719579,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 35+,2,4,,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,7,10,421.34517297992,
Racing For Hope,2013-08-10,Women SW Pro-1-2,15,18,447.93816666667,
Best on Hess Time Trial,2013-08-24,Women SW Pro-1-2,2,4,,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,4,13,383.0126,
FrostBite TT,2014-03-9,Women SW P-12  ,1,5,,
CSU Circuit Race,2014-03-29,Women SW Open  ,6,32,350.81888888889,
Weld County Road Race,2014-04-19,Women SW Pro-12  ,6,14,382.44088888889,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW Pro-12  ,1,5,,
The Koppenberg,2014-05-4,Women MW  35+  ,1,3,,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW Pro-12  ,7,7,449.55238112888,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,12,18,430.64438095238,
Colorado Time Trial Championships ,2014-06-28,Women SW Pro-12  ,2,7,329.72733333333,
Salida Classic Road Race,2014-07-20,Women SW Pro-12,3,11,382.209,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,8,18,384.7873427085,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,1,13,309.77683333333,
 Masters Road Nationals - TT,2014-09-3,Women Master 35-39,3,9,382.46654614375,
 Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,7,13,416.76366666667,
The Koppenberg,2015-05-2,Women SW P-12,9,18,426.33289169145,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,36,39,454.88879218284,
Superior Morgul - TT,2015-05-15,Women SW P-12,4,24,322.88628341539,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,10,25,377.69639393939,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,6,23,332.46427272727,
Haystack Mountain Time Trial,2015-05-23,Women SW Pro-12,1,6,342.841906257,
Deer Trail Road Race,2015-05-31,Women SW Pro-12,6,9,450.16475,
Guanella Pass Hill Climb,2015-06-14, Women SW P-12,5,7,384.18966666667,
BRAC Time Trial Championships ,2015-06-20,Women SW Pro-12,2,6,,
Boulder Stage Race - TT,2015-06-26,Women SW 1-2,2,18,313.49408911475,
Boulder Stage Race - RR,2015-06-27,Women SW 1-2,4,18,354.79111111111,
Boulder Stage Race - HC,2015-06-28, Women SW 1-2,10,17,409.50445833333,
Boulder Stage Race - GC,2015-06-28,Women SW 1-2,4,17,368.55075341133,
Clasica de Rio Grande,2015-07-11,Women SW Pro-12,2,9,380.38866666667,
Salida 3 Day Classic - TT,2015-07-17,Women SW 1-2,2,7,337.47933333333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW P-12,5,6,409.77766666667,
Frostbite TT,2016-03-5,SW 1-2,4,9,356.69025,
CU Buff Time Trial,2016-04-9,SW 1-2,DNF,5,,
CU Buff Road Race,2016-04-10,Women SW Pro-12,4,9,403.93,
Buff Gold RR,2016-04-10,SW 1-2,4,9,410.99,
Clasica de Rio Grande,2016-04-23,Women SW P-12,3,15,369.63957641633,
OZ Road Race,2016-05-7,Women SW P -12,5,6,,
Superior Morgul - TT,2016-05-20,Women SW P-12,4,11,380.05493333333,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,8,18,400.187875,
Superior Morgul - RR,2016-05-22,Women SW P-12,3,17,351.58416666667,
The Koppenberg,2016-05-28,Women SW P-12,6,12,400.43176944444,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW P-12,4,12,379.17925,
Hygiene Time Trail,2016-06-25,SW 1-2,3,7,366.54666666667,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW P-12,3,12,354.177,
22nd Annual Wheels of Thunder,2016-07-2,Women SW P 1-2,6,6,418.85966666667,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,DNF,24,391.29816666667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women SW P-12,7,7,434.207,
Salida Classic - TT,2016-07-15,Women SW 1-2,1,5,,
