Race Name,Race Date,Category Name,Place,Total Racers,Points
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,18,21,406.09444859933,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,DNF,26,454.45288588671,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,35,44,370.40012878788,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,17,39,370.79141540493,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,23,102,318.6090130719,
IN State Time Trial Championship,2012-07-22,Men Cat 1/2/3/4/5 Open  ,6,13,321.00920379623,
Indiana State Road Race ,2012-08-5,Men 3  ,DNF,22,410.84352709061,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,36,39,386.65863157895,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,21,30,402.02271428571,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,16,24,408.07089094053,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,16,57,342.07786538462,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,DNF,14,418.90688888889,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,32,55,379.04652,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,16,21,427.80975,
Parkview Cycling Festival,2013-07-14,Men Masters  40-49,8,9,459.53675,
Indiana State Road Race,2013-07-20,Men Cat 3,36,47,409.43666104453,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,24,33,370.44259160568,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,15,41,346.14878861718,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,30,38,407.96728070175,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,25,28,477.9925,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,21,28,413.67307692308,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,DNF,99,422.821,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,34,65,378.40901149425,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,47,52,509.68775362319,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,26,30,432.35148660098,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,47,52,496.83684566424,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,45,54,449.11433333333,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,13,28,374.15133333333,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,19,31,466.10538004658,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,13,23,417.68472727273,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,16,17,433.25179166667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,29,33,455.8905,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,13,47,361.26626136364,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,8,47,359.854375,
Miller Energy Criterium,2015-07-11,Men  CAT 3,8,31,353.43127272727,
Indiana State Road Race,2015-07-18,Men Cat 3,24,39,400.94217422067,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,24,29,415.84503571429,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,15,41,377.79566666667,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,5,55,329.5922345679,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,32,34,458.86544472739,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,36,50,454.06725943098,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,31,52,449.76964285714,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,6,18,394.75247619048,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,8,23,374.99565,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,1,14,363.9105,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,DNF,59,493.64884615385,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,10,16,416.69266666667,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,56,223,,
