Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,152408,Matt,Probert,,54:09:00,,,,
Eddy Merckx,1,31317,Eiric,Marro,,50:49:00,,,,
Eddy Merckx,2,154427,Christian,Hayward,,51:38:00,,,,
Eddy Merckx,3,27454,Brooks,More,,52:08:00,,,,
Men 18-34,1,149405,Matt,Morabito,,47:47:00,,,,
Men 35-44,1,125796,Jason,Yannelli,,47:00:00,,,,
Men 45-54,1,103659,Eric,Zuelow,,45:14:00,,,,
Men 55-64,1,787,Doug,Chiasson,,47:24:00,,,,
Men 55-64,2,930,John,Liston,,49:10:00,,,,
Men 64-74,1,137304,Guy,Berthiume,,53:00:00,,,,
Men 64-74,2,156237,Garabad,Minasian,,57:54:00,,,,
Men 64-74,3,156238,Jack,Hartwell,,1:01:54,,,,
Men 75 plus,1,138429,Wayne,Owen,,57:10:00,,,,
Men U-17,1,103515,Aiden,Simmons,,1:00:03,,,,
Women 55-64,1,150112,Linda,Luther,,1:00:17,,,,
