Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,DNF,55,516.02023844867,
Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,12,18,524.70148468262,
Erie Spring Criterium,2017-04-23,Men Cat 4,16,17,481.77195156146,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,21,25,467.15952565748,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,7,16,407.80675,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,12,17,470.3610625,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,12,14,465.72208655234,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,7,15,377.56311904762,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,13,18,411.25509442672,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,23,28,439.78444444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,9,18,379.31402931379,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,9,44,414.4875905229,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,15,52,450.61873333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,12,13,433.54047459105,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,12,13,427.18122222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,3,15,343.5226533664,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,13,16,420.52727668954,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,7,16,383.44523262269,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,9,18,408.25293540922,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,14,18,440.98788888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,25,28,473.6497720926,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,14,19,440.82777777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,14,19,438.71710340591,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,DNF,17,482.18780952381,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,16,19,459.18177777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,19,21,467.58426666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,17,19,468.95759259259,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,27,29,488.59353571429,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,15,26,414.44730526569,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,20,22,470.56349954826,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,20,22,474.36077227553,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,20,24,454.91295454545,
Washington Student Cycling League,2023-04-16,Men 7th Grade Boys,37,61,772.5,
