Race Name,Race Date,Category Name,Place,Total Racers,Points
Altamont Crit,2010-08-15,Cat 5                                    ,20,21,569.6096209178,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,31,35,485.87820588235,
Oatmeal Road Race,2017-01-21,Men 4/5,37,63,461.96744972541,
Pace Bend Road Race,2017-02-26,Men Cat 5,7,57,410.72368666667,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,11,19,454.78751851852,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,19,39,445.59146361505,
Driveway Series,2017-04-20,Men 4/5,19,75,517.03213333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,22,37,459.81843589744,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,11,35,424.83677777778,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,8,26,388.47795961538,
Fayetteville Race,2018-03-11,Men Cat 4,13,29,444.86971428571,
Driveway Series,2018-03-29,Men 4/5,9,62,468.596,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-12,Men 4/5,4,63,442.19413101623,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Men 4/5,8,63,477.07716666667,
Driveway Series,2018-04-26,Men 3/4,11,70,469.94,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-3,Men 4/5,DNF,49,564.7788,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,8,67,453.97300180567,
Driveway Series,2018-05-31,Men 3/4,8,67,436.52125,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2018-06-21,Men 3/4,8,68,424.6087,
Driveway Series,2018-06-21,Men 4/5,9,50,467.23553143135,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-07-12,Men 4/5,1,57,395.72883333333,
Driveway Series,2018-09-13,Men 3/4/5,2,59,418.96465,
Driveway Series,2019-03-28,Men Cat 3/4,13,71,436.39961764706,
Driveway Series,2019-04-11,Men Cat 3/4,17,67,461.54346153846,
Driveway Series,2019-05-16,Men 4-Mar,19,79,451.89666666667,
Driveway Series,2019-05-23,Men Cat 3/4,26,71,501.13320454545,
Driveway Series,2019-06-20,Men Cat 3/4,56,66,583.53027777778,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,31,61,491.58083333333,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,24,59,478.19036538462,
Tour de Fayetteville,2019-09-7,Men Cat 3,27,39,464.29645833333,
