Race Name,Race Date,Category Name,Place,Total Racers,Points
Unnamed Event,2018-06-3,Cat 2 CLYDESDALE M 15-59,DNF,5,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 2 CLYDESDALE M 15-59,4,6,379.5605191602,
Go Nuts Nuts Busters Opener,2020-09-27,Clydesdale M,6,6,476.22241764205,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Clydesdale M Open,3,3,,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Clydesdale (200-229) 0 to 99 M,3,3,,
Go Nuts Buster The Beast XC,2020-11-14,Clydesdale M Open,3,3,,
Go Nuts The Nut Gobbler,2020-11-22,Clydesdale (200-229) M,5,6,465,
Go Nuts The Final Nutcracker XC,2020-12-6,Clydesdale (200-229) M,2,3,,
Go Nuts Nuts Behind Bars XC,2020-12-12,Clydesdale (200-229) M,2,2,,
GNR Fall Series,2021-09-5,Men Open Clydesdale (200-229),6,7,480,
Bump N Grind,2022-06-5,Men Cyldesdale Cat 1/2/3,7,7,495,
