Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,279870,Kevin,Maderegger,,00:22:10.9,,,,
Men Elite - Enduro,2,263787,Noah,Hofmann,,00:22:19.8,,,,
Men Elite - Enduro,3,263782,Boris,Holz-tetzlaff,,00:22:40.4,,,,
Men Elite - Enduro,4,268243,Peter,Mihalkovits,,00:22:44.5,,,,
Men Elite - Enduro,5,279871,Valentin,Frey,,00:22:49.3,,,,
Men Elite - Enduro,6,279872,Philipp,DÖLLER,,00:23:06.3,,,,
Men Elite - Enduro,7,279491,Max,Fejer,,00:23:29.1,,,,
Men Elite - Enduro,8,260023,Stefan,Mauser,,00:23:29.9,,,,
Men Elite - Enduro,9,279873,Lukas,Heiss,,00:23:42.5,,,,
Men Elite - Enduro,10,279874,Armin,Tirala,,00:23:43.1,,,,
Men Elite - Enduro,11,279875,Florian,Tischhart,,00:23:43.4,,,,
Men Elite - Enduro,12,279876,Sebastian,Pirker,,00:23:43.6,,,,
Men Elite - Enduro,13,270030,Lukas,Maier,,00:23:56.4,,,,
Men Elite - Enduro,14,268272,Jonas,GÖWEIL,,00:24:00.9,,,,
Men Elite - Enduro,15,263791,Paul,Mitterhauser,,00:24:05.8,,,,
Men Elite - Enduro,16,279877,Bernhard,Weber,,00:24:22.6,,,,
Men Elite - Enduro,17,270028,Anton,Keck,,00:24:23.9,,,,
Men Elite - Enduro,18,266736,Timmy,Fockenberger,,00:24:27.9,,,,
Men Elite - Enduro,19,279878,Paul,Heimel,,00:24:28.0,,,,
Men Elite - Enduro,20,279879,Daniel,Lechner,,00:24:57.2,,,,
Men Elite - Enduro,21,279880,Florian,Klien,,00:24:59.1,,,,
Men Elite - Enduro,22,279881,David,Freidinger,,00:25:04.5,,,,
Men Elite - Enduro,23,279882,Eric Morten,BÜRGLER,,00:25:08.4,,,,
Men Elite - Enduro,24,279883,Robin,FRAIßL,,00:25:23.6,,,,
Men Elite - Enduro,25,279884,Jörg,Neuhart,,00:25:26.0,,,,
Men Elite - Enduro,26,279885,Mario,Arn,,00:25:32.9,,,,
Men Elite - Enduro,27,265557,Franz-Josef,LÄSSER,,00:25:54.7,,,,
Men Elite - Enduro,28,279886,Filip,Eichler,,00:26:02.1,,,,
Men Elite - Enduro,29,279887,Michael,Rindfleisch,,00:26:09.3,,,,
Men Elite - Enduro,30,262356,Martin,Rauscher,,00:26:57.4,,,,
Men Elite - Enduro,31,279888,Julian,Planer,,00:28:57.3,,,,
Men Elite - Enduro,32,263819,Johann,NEUMÜLLER,,00:29:59.0,,,,
Men Elite - Enduro,33,279889,Dominik,Griesser,,00:33:10.3,,,,
Men Elite - Enduro,33,270032,Michael,GÖLLES,,DNF,,,,
Women Elite - Enduro,1,263826,Hanna,Steinthaler,CUBE ACTION TEAM  ,00:25:07.0,,,,
Women Elite - Enduro,2,262377,Cornelia,Holland,,00:25:41.1,,,,
Women Elite - Enduro,3,262673,Fiona,Klien,,00:25:56.8,,,,
Women Elite - Enduro,4,279890,Nadja,Rommer,,00:27:18.9,,,,
Women Elite - Enduro,5,279891,Sarah,GAMSJÄGER,,00:27:34.6,,,,
Women Elite - Enduro,6,262702,Elena,Kokes,,00:31:01.7,,,,
