Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,21740,Niv,Libner,,3:59:40,,170,170,
Elite Men,2,25582,Ahal,Rahat,,3:59:41,,200,171.76470588235,
Elite Men,3,25583,Ran,Magarliot,,3:59:48,,200,173.52941176471,
Elite Men,4,25584,Idan,Shapiro,,4:00:44,,200,175.29411764706,
Elite Men,5,25585,Daniel,Eliad,,4:00:44,,200,177.05882352941,
Elite Men,6,25586,Dviri,Generation,,4:00:49,,200,178.82352941176,
Elite Men,7,25587,Ido,Sirken,,4:01:03,,200,180.58823529412,
Elite Men,8,25529,Goren,Dawn,,4:03:08,,200,182.35294117647,
Elite Men,9,25457,Yoav,Bar,,4:03:22,,200,184.11764705882,
Elite Men,10,25588,Shlomi,Haimi,,4:03:30,,200,185.88235294118,
Elite Men,11,25589,Nehorai,Amotz,,4:04:01,,200,187.64705882353,
Elite Men,12,25590,Ran,Alterman,,4:04:23,,200,189.41176470588,
Elite Men,13,25557,Baker,Rafi,,4:09:25,,200,191.17647058824,
Elite Men,14,25591,Sharon,Guy,,4:09:25,,200,192.94117647059,
Elite Men,15,25592,Assaf,Yogev,,4:09:25,,200,194.70588235294,
Elite Men,16,25559,Yuval,Friedman,,4:09:25,,200,208.82352941176,
Elite Men,17,25593,Schreiber,Chen,,4:09:25,,200,208.82352941176,
Elite Men,18,25534,Michaelov,Anton,,4:09:25,,200,208.82352941176,
Elite Men,19,25541,Amos,Wolff,,4:09:25,,200,208.82352941176,
Elite Men,20,25594,Nitzen,Margliot,,4:09:26,,200,208.82352941176,
Elite Men,21,25568,Dan,Rosen,,4:09:26,,200,208.82352941176,
Elite Men,22,25544,Amnon,Habermen,,4:09:26,,200,208.82352941176,
Elite Men,23,25595,Straschnov,Noam,,4:09:26,,200,208.82352941176,
Elite Men,24,25552,Tabori,Hagai,,4:09:26,,200,208.82352941176,
Elite Men,25,25596,Saul,Itamar,,4:09:26,,200,208.82352941176,
Elite Men,26,25597,Rabbi,Assaf,,4:09:26,,200,208.82352941176,
Elite Men,27,25549,Eliraz,Yaniv,,4:09:27,,200,208.82352941176,
Elite Men,28,25540,Abwegan,Tzachi,,4:09:27,,200,208.82352941176,
Elite Men,29,25598,Azfiaso,Ayetoar,,4:09:27,,200,208.82352941176,
Elite Men,30,25599,Charles,`osho ben -,,4:09:28,,200,208.82352941176,
Elite Men,31,25600,Dan,Alterman,,4:09:32,,200,222.94117647059,
Elite Men,32,25452,Noam,Cohen,,4:10:27,,200,224.70588235294,
Elite Men,33,25555,Chen,Israel,,4:11:39,,200,226.47058823529,
Elite Men,34,25601,Yuval,Ben-mordechai,,4:15:03,,200,251.17647058824,
Elite Men,DNF,25536,Rahmilvic,Yuval,,,,,,
Elite Men,DNF,25602,Colton,Ilan,,,,,,
Elite Men,DNF,25603,Levinsohn,Yuri,,,,,,
Elite Men,DNF,25554,Shaked,Roded,,,,,,
Elite Men,DNF,25604,Gal,Helfgot,,,,,,
Elite Men,DNF,25537,Matan,Gadoliter,,,,,,
Elite Men,DNF,25605,Finkelman,Abraham,,,,,,
Elite Men,DNF,25550,Shadi,Halabi,,,,,,
Elite Men,DNF,25606,Gvi,Wolitzer,,,,,,
Elite Men,DNF,25542,Podoller,Yarin,,,,,,
Elite Men,DNF,25561,Guy,Shinar,,,,,,
Elite Men,DNF,25538,Gil,Kovatch,,,,,,
Elite Men,DNF,25607,Avi,Alaharar,,,,,,
Elite Men,DNF,25608,Vladimir,Mali,,,,,,
Elite Men,DNF,25609,Spector,Uri,,,,,,
Elite Men,DNF,25610,Bar,- d moore,,,,,,
Elite Men,DNF,25611,Borlevcaki,Maxim,,,,,,
Elite Men,DNF,25612,Holmer,Lav,,,,,,
Elite Men,DNF,25613,Aiti,Burnbaum,,,,,,
Elite Men,DNF,25614,Greenberg,Avihai,,,,,,
Elite Men,DNF,25615,Philip,Witnesses,,,,,,
Elite Men,DNF,25564,Belahssan,Emmanuel,,,,,,
Elite Men,DNF,25616,Shooki,Arouia,,,,,,
Elite Men,DNF,25617,Roni,Shaoli,,,,,,
Elite Men,DNF,25618,Alex,Yusef,,,,,,
Elite Men,DNF,679,Steven,Hopengarten,,,254441,,,
Elite Women,1,25569,Ronen,Inbar,,3:08:54,,400,340,
Elite Women,2,25570,Ella,Michal,,3:10:35,,400,352,
Elite Women,3,25571,Jordan,Avidani,,3:17:11,,400,364,
Elite Women,4,25572,Again,Idit,,3:20:21,,400,376,
Elite Women,5,25573,Litel,Bernstein,,3:21:00,,400,388,
Elite Women,6,25574,Jordan,Golan,,3:21:31,,400,400,
Elite Women,7,25575,Paz,Bash,,3:23:01,,400,412,
Elite Women,8,25576,Keren,Potash,,3:30:46,,400,424,
Elite Women,9,25577,Einat,Ergun,,3:31:16,,400,436,
Elite Women,10,25578,Michal,Zeituni,,3:34:30,,400,448,
Elite Women,11,25579,Seidel,Noa,,,,400,460,
Elite Women,DNF,25580,Korem,Noga,,,,,,
