Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men merckx  Cat 5,18,21,566.89503333333,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,23,32,493.11307777778,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,29,34,438.82352941176,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,30,31,450.62913333333,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,22,34,486.49181006634,
2017 Summer Waffle Race Series,2017-07-18,Men B Race,26,29,432.37876190476,
The Grove Criterium,2017-07-30,Men  Cat 5,23,35,521.33965686275,
Missouri State Championship Time Trial,2017-08-5,Men Merckx,6,6,464.799,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,19,35,506.54072212634,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,38,44,551.70348812954,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,47,53,542.78525689291,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,58,65,563.17172526042,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,41,46,543.97215398551,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,48,53,570.81974657108,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,24,32,486.21880208333,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,38,43,537.4960952381,
Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,15,20,483.67642227629,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,7,14,491.55,
Kirksville Crit,2018-04-22,Men CAT 3/4,DNF,13,524.4235,
Kirksville Crit,2018-04-22,Men MASTERS,6,7,405.492,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,21,25,461.161,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,21,25,461.161,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,20,27,546.93573611111,
O' Fallon Cup Criterium,2018-05-19,Cat 4,DNF,30,621.65071428571,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,32,36,538.15870588235,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,28,32,541.54956076915,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,26,31,516.97763624223,
Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,13,15,535.46082045492,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,20,21,596.28631506294,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,35,40,484.84934166667,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,22,24,509.28925,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,26,29,538.66985714286,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,29,29,506.47916666667,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,28,29,497.60509009009,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 50 Plus,12,12,502.18152777778,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,22,58,461.76045833333,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,28,29,600.13689285714,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,61,71,566.95416717688,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,71,83,555.9368495935,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,52,78,519.86042449798,
Cross Winds Classic ,2019-02-24,Men Cat 4,24,33,511.3136222196,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,20,31,467.24018846562,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,35,45,536.95618421053,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,32,49,469.20488888889,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,37,40,538.57498245614,
The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 4/5,3,9,464.8435,
Fools Day Criterium ,2019-04-28,Men Cat 4/5,18,30,501.04187179487,
Fools Day Criterium ,2019-04-28,Men Cat 4,25,31,557.18797619048,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,50,65,534.19977011494,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,DNF,41,542.38892105263,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,25,33,501.698,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,25,37,538.26296468182,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,58,67,582.34489247312,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,22,46,487.75,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,26,28,539.42323076923,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,29,42,498.05883333333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,51,65,560.49662068966,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,44,53,546.08292948718,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,54,69,557.57282828283,
Tour of Lawrence,2019-07-6,Men Cat 4,24,31,534.73460818394,
Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,12,12,516.71444444444,
Truman Cup Omnium,2019-07-21,Men Cat 4,15,29,477.24,
Sedalia Criterium,2019-07-27,Men Cat 4/5,10,13,490.18975,
Sedalia Criterium,2019-07-28,Men Cat 4/5,10,14,497.79380952381,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,8,9,505.0755,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,11,20,512.36771496385,
St. Louis Classic,2019-08-11,Men  Cat 4,34,49,530.13030230324,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,28,39,532.93601388889,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,38,42,565.51341269841,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,12,36,418.00164814815,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,16,25,526.19915151515,
The Gateway Cup,2019-08-30,Men Cat 4/5,38,66,497.93373056749,
The Gateway Cup,2019-08-31,Men Cat 4/5,67,77,561.6603046833,
The Gateway Cup,2019-09-1,Men Cat 4/5,23,61,453.16275555556,
The Gateway Cup,2019-09-2,Men Cat 4/5,26,60,478.775625,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Merckx  Cat 4,3,4,,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,22,35,473.61665644461,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,22,35,473.61665644461,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 50+ Open,3,5,,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,1,11,380.86516666667,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,DNP,32,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 50+ Open,3,5,,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 4/5,7,11,498.99586666667,
The Tilles Park Criterium,2020-07-5,Cat 4,14,20,523.01525,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 4/5,5,19,429.82232958548,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,18,43,436.32631746032,
GP Des Moines Criterium,2020-09-6,Men Masters 50+,DNF,15,411.25,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,DNF,57,522.69230769231,
GP Des Moines Criterium,2020-09-6,Men Cat 4,DNF,37,464,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,1,9,410.832,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,DNP,12,,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,DNP,19,,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,1,9,410.832,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,DNP,12,,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,DNP,19,,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,1,12,378.70188760902,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,53,67,444.92390386513,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,9,19,434.36212962963,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,10,19,444.72,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,4,6,434.44543846161,
Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,5,14,409.67152346939,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,DNP,17,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,DNF,30,538.34942307692,
Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,3,11,397.3167,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,DNF,30,547.78803571429,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,18,55,419.66117361111,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,9,31,384.5395021358,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,43,46,461.88273598537,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 4,2,5,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 55-59,2,4,,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,30,50,377.63157894737,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,22,46,461.25,
Toasty Waffle Series,2021-06-22,Men Cat 4/5,12,15,488.57142857143,
Modern Market Criterium,2021-06-26,Men SM 4,DNF,26,406.875,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,28,29,512.67857142857,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,24,30,446.15384615385,
GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,9,11,490.5,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 50-59,6,8,461.25,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 55-59,3,6,522,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,15,17,500.625,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,21,31,420,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,40,59,476.51785714286,
The Gateway Cup,2021-09-3,Men Cat 4/5,40,59,496.77033579476,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,38,54,478.55769230769,
The Gateway Cup,2021-09-4,Men Cat 4/5,38,54,503.54902667002,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,44,64,482.58620689655,
The Gateway Cup,2021-09-5,Men Cat 4/5,45,64,502.11159979885,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,39,58,474.10714285714,
The Gateway Cup,2021-09-6,Men Cat 4/5,39,58,486.16047050405,
Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,9,13,477.08425719727,
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,DNP,23,,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 50+,1,7,413.17150917501,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #3,2022-03-12,Men Open Masters 50+,1,4,,
Tricombe Spring Fling #3,2022-03-12,Men Cat 4/5,9,15,463.149469298,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,6,8,458.30749066829,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,3,9,427.5,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,3,4,,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,11,12,475.41072146304,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 50+,3,6,411.52029743112,
Tricombe Spring Fling #5,2022-03-26,Men Cat 4/5,DNF,19,545.63063127593,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,7,8,489.12692310099,
The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,13,16,464.65182029103,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,7,11,450.24716889022,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 50+,7,8,505.37875302169,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 50+,4,5,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 4/5,2,8,409.32462178382,
John Brown Time Trial Series,2022-06-16,Men Masters 55+ Open,1,2,,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 55-59 Open,4,4,,
Kansas State TT,2022-08-14,Men Masters 50+,1,5,,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,12,14,498.65817250788,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,11,34,413.92897583732,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,33,37,482.34116258983,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,67,71,465.93074257109,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,67,70,463.28505586079,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,60,67,473.39957546354,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,60,67,473.39957546354,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,59,62,479.35865156011,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,59,62,479.35865156011,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,DNP,17,,
Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,DNP,32,,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,DNP,20,,
Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,DNP,21,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Open,4,4,,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4/5,13,23,466.746498579,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,21,21,480.45916757271,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 4/5,5,5,,
The Tilles Park Spring Criterium,2023-04-16,Cat 4/5,5,16,420.32836123775,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 4,5,7,413.33333333333,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 55+ Open,3,4,,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,38,42,430.88001962541,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,47,56,452.91057005809,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,52,64,480.09176028968,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,44,81,434.70327621811,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  5),DNF,6,,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),10,12,469.51385781282,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,5,6,516.66666666667,
GP Des Moines Criterium,2023-07-9,Men Open Cat 4,24,28,474.25573547289,
GP Des Moines Criterium,2023-07-9,Men Masters 50+,6,12,374.21434102137,
GP Des Moines Criterium,2023-07-9,Men Masters 55+,4,5,,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,5,6,516.66666666667,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,45,55,515.74125945878,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,57,61,532.88842125135,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4/5,14,17,498.83076271996,
