First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kieron,Brunner,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,26,36,400.12930637899,
Kieron,Brunner,Squawker Road Classic,2024-04-14,Men Cat B - 3/4,13,15,413.23369986712,
Kieron,Brunner,Squawker Road Classic,2024-04-13,Men Cat B - 3/4,10,12,388.86744447705,
Kieron,Brunner,Table Mountain Race Series,2023-08-9,SM 4-5,4,62,380.90348060596,
Kieron,Brunner,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,18,59,395.1566564324,
Kieron,Brunner,Tour of America's Dairyland,2023-06-25,Men CAT 4,99,55,499.99542372588,
Kieron,Brunner,Tour of America's Dairyland,2023-06-24,Men CAT 4,23,79,399.70359258022,
Kieron,Brunner,Tour of America's Dairyland,2023-06-23,Men CAT 4,9,72,363.15117145919,
Kieron,Brunner,Tour of America's Dairyland,2023-06-22,Men CAT 4,29,62,415.81493679285,
Kieron,Brunner,Tour of America's Dairyland,2023-06-21,Men CAT 4,32,60,424.44704596778,
Kieron,Brunner,2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM 4,6,6,426.66666666667,
