Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men ,1,143447,Owen,Deale,Bicycle Express Racing,1:28:50,,150,127.5,
Elite Men ,2,177741,Jackson,Malone,,1:32:12,,150,130.625,
Elite Men ,3,206614,Patrick,Mcdonough,Stedman's/Specialized Racing,1:33:40,,150,133.75,
Elite Men ,4,177649,Kristof,Hopkins,Stedman's/Specialized Racing,1:35:01,,150,136.875,
Elite Men ,5,154734,Griffin,Larson,Green Mountain Cyclocross,1:35:19,,150,140,
Elite Men ,6,180264,Mike,Jones,,1:35:42,,150,143.125,
Elite Men ,7,152972,Boden,Chenail,Verge Cycling,1:36:53,,150,146.25,
Elite Men ,8,206659,Mcvitty,Lapointe,,1:37:34,,150,149.375,
Elite Men ,9,121514,Justin,Clark,White Mountain Physical Therapy,1:39:33,,150,152.5,
Elite Men ,10,184669,Leo,Circosta,,1:41:29,,150,155.625,
Elite Men ,11,133656,David,Northcott,West Hill Shop,1:42:37,,150,158.75,
Elite Men ,12,230412,Nathan,Blais,State 9 Racing,1:43:01,,150,161.875,
Elite Men ,13,247614,Sam,Mason,Gear House Racing,1:43:23,,150,165,
Elite Men ,14,149835,Drew,Best,Laughing Dog Bicycles,1:45:06,,150,168.125,
Elite Men ,15,65064,Patrick,Carey,Speed Science Coaching,1:45:32,,150,171.25,
Elite Men ,16,233959,Bennett,Gamber,UVM Cycling,1:52:16,,150,174.375,
Elite Men ,17,325643,Aldo,Santillana,Benelaire/Onas,1:58:56,,150,177.5,
Elite Men ,DNF,141285,Brendan,Barden,The Gear House,,,150,183.75,
Elite Men ,DNF,77606,William,Crabtree,Community Bicycle Racing,,,150,183.75,
Elite Men ,DNF,249639,Dennis,Mulrooney,State 9 Racing,,,150,183.75,
Elite Women ,1,149722,Greta,Kilburn,Bicycle Express Racing,1:37:56,,250,225,
Elite Women ,2,184671,Amelia,Circosta,Bicycle Express Racing,1:47:18,,250,233.33333333333,
Elite Women ,3,256258,Schuyler,Hagge,KellCat Devo,1:56:23,,250,241.66666666667,
Elite Women ,4,181992,Katherine,Northcott,West Hill Shop,1:56:46,,250,250,
Elite Women ,5,245341,Alexandra,Jospe,West Hill Shop,1:58:40,,250,258.33333333333,
Elite Women ,6,133729,Kim,Coleman,Green Mountain CX,2:01:40,,250,266.66666666667,
Elite Women ,7,272931,Priscilla,Richardson,KellCat Devo,2:06:35,,250,275,
Expert Junior Men 12-18 ,1,156941,Sam,Currie,New England Development p/b Cadence Wealth Managem,1:42:20,,,,
Expert Junior Men 12-18 ,2,245339,Matt,Northcott,West Hill Shop,1:49:36,,,,
Expert Junior Men 12-18 ,3,185948,Jed,Bentley,West Hill Shop,1:51:26,,,,
Expert Junior Men 12-18 ,4,273081,Connor,Sault,The Gear House,2:01:34,,,,
Expert Junior Men 12-18 ,5,163253,Timothy,Craddock,Sea Sports Cyclery,1:11:12,,,,
Expert Junior Men 12-18 ,DNF,272990,Aidan,Snow,Pine Tree Devo/Treadwell Training,,,,,
Expert Men 19+ ,1,96608,Scott,Johannen,SKOT,1:41:58,,250,212.5,
Expert Men 19+ ,2,1298,Benjamin,Coleman,Green Mountain CX,1:43:36,,250,217.85714285714,
Expert Men 19+ ,3,245611,Jake,Margulies,The Boot Pro,1:44:47,,250,223.21428571429,
Expert Men 19+ ,4,233722,Brian,Barker,State 9 Racing,1:46:07,,250,228.57142857143,
Expert Men 19+ ,5,144123,Kevin,Langer,B2C2 Cycling p/b Conte's Bike Shop,1:46:23,,250,233.92857142857,
Expert Men 19+ ,6,214103,Joshua,Coppola,,1:47:14,,250,239.28571428571,
Expert Men 19+ ,7,143334,Brad,Farrell,Flying Wombats,1:49:47,,250,244.64285714286,
Expert Men 19+ ,8,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,1:50:48,,250,250,
Expert Men 19+ ,9,156273,Nolan,Rogers,BMB,1:52:00,,250,255.35714285714,
Expert Men 19+ ,10,186152,Tim,Visich,,1:52:02,,250,260.71428571429,
Expert Men 19+ ,11,187318,Thomas,Urbanik,pedalpowertraining.com,1:52:37,,250,266.07142857143,
Expert Men 19+ ,12,123604,Eli,Markworth,,2:01:56,,250,271.42857142857,
Expert Men 19+ ,13,351000,Andrew,Martin,,2:09:21,,250,276.78571428571,
Expert Men 19+ ,14,245334,Nicholas,Skrocki,INFINIT nutrition / west hill shop,2:14:07,,250,282.14285714286,
Expert Men 19+ ,DNF,177243,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,,,250,292.85714285714,
Expert Men 19+ ,DNF,152191,Seth,Carlson,Rotation Engineering,,,250,292.85714285714,
Expert Men 19+ ,DNF,6271,Gregory,Colby,B2C2 Cycling p/b Conteâ€™s Bike Shop,,,250,292.85714285714,
Expert Men 19+ ,DNF,105556,Andrew,Thompson,,,,250,292.85714285714,
Expert Men 19+ ,DNF,59950,Sean,Curran,Another Jaunt,,,250,292.85714285714,
Expert Men 45+ ,1,149794,Jacob,Robertson,State 9 Racing,1:41:52,,275,233.75,
Expert Men 45+ ,2,3052,Ross,Krause,Joe's Garage,1:43:00,,275,238.33333333333,
Expert Men 45+ ,3,291,David,Dornaus,Corner Cycle,1:43:28,,275,242.91666666667,
Expert Men 45+ ,4,3991,Andy,Gould,State 9 Racing,1:44:19,,275,247.5,
Expert Men 45+ ,5,181529,Greg,Shea,Precision Osteopractic | Burke Basecamp,1:47:21,,275,252.08333333333,
Expert Men 45+ ,6,595,Paul,Richard,CCB Racing/CCNS,1:47:32,,275,256.66666666667,
Expert Men 45+ ,7,102478,Daniel,Hocking,Riverside Racing,1:48:45,,275,261.25,
Expert Men 45+ ,8,119202,Jon,Rowe,North American Velo,1:50:16,,275,265.83333333333,
Expert Men 45+ ,9,628,Matt,Boobar,Cervelo sram  Rhino Bikes,1:52:53,,275,270.41666666667,
Expert Men 45+ ,10,144124,Mark,Schnepel,Riverside Racing,1:55:20,,275,275,
Expert Men 45+ ,11,844,Bryan,Haas,EUIN Racing Team,1:56:31,,275,279.58333333333,
Expert Men 45+ ,12,46128,John,Brehmer,Class Cycles,1:56:42,,275,284.16666666667,
Expert Men 45+ ,13,41122,Kevin,Murray,State 9 Racing p/b Vittoria,1:58:56,,275,288.75,
Expert Men 45+ ,14,84454,Arthur,Roti,Columbia Bicycle CX Team,1:59:43,,275,293.33333333333,
Expert Men 45+ ,15,273086,R michael,Mckittrick,pedalpowertraining.com,1:59:55,,275,297.91666666667,
Expert Men 45+ ,16,169905,Eric,Hallman,Blue Collar Racing,2:02:20,,275,302.5,
Expert Men 45+ ,17,121873,David,Currie,JRA,2:03:48,,275,307.08333333333,
Expert Men 45+ ,18,149807,Brett,Chenail,Columbia Cycles,2:07:42,,275,311.66666666667,
Expert Men 45+ ,19,6,Robert,Cruz,,2:08:54,,275,316.25,
Expert Men 55+ ,1,119356,Samuel,Morse,Corner Cycle/FinKraft,1:46:19,,300,255,
Expert Men 55+ ,2,103284,Dunbar,Oehmig,Bicycle Express Racing,1:48:17,,300,262.5,
Expert Men 55+ ,3,257316,Matthew,Kansy,Stage 1 Cycling,1:49:31,,300,270,
Expert Men 55+ ,4,104164,Matt,Germon,Frog Hollow Bikes,1:49:53,,300,277.5,
Expert Men 55+ ,5,152173,Jeffrey,Gonsalves,Scottee's Westport Bicycle,1:54:12,,300,285,
Expert Men 55+ ,6,119170,Colin,Johannen,Bikeman.com,1:58:09,,300,292.5,
Expert Men 55+ ,7,350917,Garin,Frost,Frost Beer Works,2:00:02,,300,300,
Expert Men 55+ ,8,164852,Steve,Rasmussen,NBX,2:00:40,,300,307.5,
Expert Men 55+ ,9,77711,Derek,Griggs,Recycled Sports,2:01:44,,300,315,
Expert Men 55+ ,10,2131,David,Skrocki,Infinit Nutrition,2:12:05,,300,322.5,
Expert Men 55+ ,11,139680,Christopher,Scott,Riverside racing,2:17:49,,300,330,
Expert Men 55+ ,12,350918,Christopher,Rumrill,,2:19:00,,300,337.5,
Expert Men 55+ ,13,20910,Stephen,Romero,North American Velo,2:31:48,,300,345,
Expert Men 55+ ,DNF,237705,Edward,Perry,State 9 Racing,,,300,360,
Expert Women 19+ ,1,249563,Cassidy,Frost,Frost Beer Works,2:07:05,,,,
Expert Women 19+ ,2,242092,Catherine,Barnwell,Pedal Power Training,2:11:47,,,,
Expert Women 19+ ,3,138168,Sara,Spencer,,2:30:07,,,,
Expert Women 45+ ,1,233601,Sarah,Mcmaster,,2:12:42,,,,
Expert Women 45+ ,2,350916,Julie,Arnold,--None--,2:13:21,,,,
Expert Women 45+ ,3,52491,Amy,Caldwell,Caldwell Sport/West Hill,2:14:51,,,,
Expert Women 45+ ,4,244938,Nancy,Byatt,Blue Collar racing,2:34:42,,,,
Novice Boys U15 ,1,269664,Odin,Peknik,West Hill Shop,0:43:15,,450,382.5,
Novice Boys U15 ,2,350919,Ezra,Krivitzky,Borderline Racing,0:43:40,,450,396,
Novice Boys U15 ,3,350920,Galen,Mccusker,Ridge Riders,0:45:14,,450,409.5,
Novice Boys U15 ,4,350921,Elet,Mccusker,Ridge Riders,0:46:20,,450,423,
Novice Boys U15 ,5,350922,John,Kiniry,Ridge Riders,0:47:59,,450,436.5,
Novice Boys U15 ,6,325625,Miles,Abrams,NCC Trail Blasters,0:48:27,,450,450,
Novice Boys U15 ,7,149285,Wyatt,Smith,Boarderline,0:48:39,,450,463.5,
Novice Boys U15 ,8,350923,Nolan,Mellen,Borderline Racing,0:51:15,,450,477,
Novice Boys U15 ,9,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,1:12:44,,450,490.5,
Novice Boys U15 ,10,350924,Harper,Guiterman,,1:13:57,,450,504,
Novice Boys U15 ,11,256251,Tristan,Hobbs,NCC Trail Blasters,1:46:49,,450,517.5,
Novice Girls U15 ,1,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,0:56:05,,,,
Novice Girls U15 ,2,272775,Alta,Breismeister,NCC Trailblasterz,0:59:24,,,,
Novice Girls U15 ,3,350935,Greta,Smith,,1:05:40,,,,
Novice Open Men ,1,350932,Alexander,Whalen,Top right racing.,0:42:33,,450,405,
Novice Open Men ,2,269648,Corey,Mcalevey,,0:43:04,,450,416.25,
Novice Open Men ,3,133695,Gary,Mikalson,,0:46:09,,450,427.5,
Novice Open Men ,4,71651,Jose,Castillo,Worst Pace Scenario,0:48:51,,450,438.75,
Novice Open Men ,5,185943,Michael,Ferguson,,0:51:35,,450,450,
Novice Open Men ,6,273071,David,Blais,,0:55:43,,450,461.25,
Novice Open Men ,7,350933,Carl,Rennie,,1:01:14,,450,472.5,
Novice Open Men ,8,350934,Chris,Guiterman,,1:13:59,,450,483.75,
Novice Open Women ,1,350925,Katherine,Skrocki,,0:59:08,,,,
Novice Open Women ,2,325639,Lisa,Abrams,NCC Trail Blasters,0:59:26,,,,
Novice Open Women ,3,350926,Alexandra,Racicot,The Boot Pro,0:59:33,,,,
Novice Open Women ,4,350927,Nancy,Smith,Boarderline,1:05:43,,,,
Sport Men 19+ ,1,41204,Sam,Veggeberg,Northampton Cycling Club,1:10:40,,350,297.5,
Sport Men 19+ ,2,15313,Justin,Eichenlaub,Northampton Cycling Club,1:10:57,,350,305,
Sport Men 19+ ,3,350937,Angus,Mccusker,Gear House,1:13:15,,350,312.5,
Sport Men 19+ ,4,20849,Michael,Shinall,,1:13:37,,350,320,
Sport Men 19+ ,5,252142,Bob,Weldon,Competitive Edge Racing,1:13:54,,350,327.5,
Sport Men 19+ ,6,350938,Kelsey,Ouellette,,1:14:22,,350,335,
Sport Men 19+ ,7,325574,Mitch,Dimartino,Stedmanâ€™s/ENDCF Racing,1:15:16,,350,342.5,
Sport Men 19+ ,8,312847,Isaac,Juodvalkis,Hold Fast Cycling,1:15:51,,350,350,
Sport Men 19+ ,9,12509,Ryan,Mcmaster,,1:16:51,,350,357.5,
Sport Men 19+ ,10,113019,Zachary,Levy,Scuderia Outside PR,1:17:33,,350,365,
Sport Men 19+ ,11,3585,Daniel,Ouellette,The Break Bike Shop,1:21:15,,350,372.5,
Sport Men 19+ ,12,104660,Paul,Gebers,Northampton Bicycle,1:26:43,,350,380,
Sport Men 19+ ,13,121761,Eduardo,Nunez,Northampton Cycling Club,1:34:03,,350,387.5,
Sport Men 19+ ,14,119793,Shawn,Pan,,1:44:21,,350,395,
Sport Men 19+ ,15,117749,Adam,Crossman,,2:15:19,,350,402.5,
Sport Men 45+ ,1,350936,Hans,Buehler,,1:18:24,,375,337.5,
Sport Men 45+ ,2,186345,Eric,Wyzga,Feral,1:24:18,,375,350,
Sport Men 45+ ,3,273076,Chris,Lapointe,,1:26:07,,375,362.5,
Sport Men 45+ ,4,237703,Craig,Stephen,State 9 Racing,1:27:12,,375,375,
Sport Men 45+ ,5,119709,Aaron,Levangie,,1:28:31,,375,387.5,
Sport Men 45+ ,6,248301,Marc,Mandel,Berkshire Velo,1:28:45,,375,400,
Sport Men 45+ ,7,180410,Doug,Breismeister,Breismeister/NCC,1:38:54,,375,412.5,
Sport Men 45+ ,DNF,52955,Evan,Goldberg,,,,375,437.5,
Sport Men 55+ ,1,315594,Robert,Larison,Rabbit Racing,1:15:52,,425,382.5,
Sport Men 55+ ,2,143446,Blair,Deale,Bicycle Express Racing,1:19:39,,425,393.125,
Sport Men 55+ ,3,225992,Daryl,Beck,Northampton Cycling Club/ Bicycle World greenfield,1:22:36,,425,403.75,
Sport Men 55+ ,4,134346,Steven,Constine,,1:23:49,,425,414.375,
Sport Men 55+ ,5,165970,Philip,Moulton,Oâ€™Neilâ€™s Bike shop,1:28:38,,425,425,
Sport Men 55+ ,6,137337,Chris,Demars,Team 43/Bicycle World Greenfield,1:29:41,,425,435.625,
Sport Men 55+ ,7,341697,Chris,Huston,Team Kame-Kame,1:32:11,,425,446.25,
Sport Men 55+ ,8,6146,Matt,Williams,actionDAD Racing,1:45:26,,425,456.875,
Sport Men 55+ ,9,350931,Wade,Fillingame,Borderline Racing,1:06:26,,425,467.5,
Sport Men U19 ,1,169497,Harper,Foley,Rotation Engineering,1:12:44,,350,297.5,
Sport Men U19 ,2,272798,Alden,Lapointe,Ridge Riders,1:13:52,,350,306.25,
Sport Men U19 ,3,212702,Ben,Mason,Ridge Riders,1:17:29,,350,315,
Sport Men U19 ,4,233828,Eamon,Miller,AP-CCB Junior Devo p/b Corner Cycle,1:20:55,,350,323.75,
Sport Men U19 ,5,350928,Luke,Finley,Borderline/802 in the Saddle/Woodstock MTB,1:21:17,,350,332.5,
Sport Men U19 ,6,248380,Benjamin,Mandel,Shire Shredders,1:21:28,,350,341.25,
Sport Men U19 ,7,350929,Ren,Huston,Borderline Racing,1:22:25,,350,350,
Sport Men U19 ,8,230433,Bennett,Mellen,Borderline/802 in the Saddle/Woodstock MTB,1:22:33,,350,358.75,
Sport Men U19 ,9,325614,Grady,Alexander,Borderline/802,1:31:23,,350,367.5,
Sport Men U19 ,10,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,1:44:19,,350,376.25,
Sport Men U19 ,11,350930,Maxwell,Olson,,1:44:46,,350,385,
Sport Men U19 ,12,272649,Wilder,Lapointe,Ridge Riders,1:47:58,,350,393.75,
Sport Women 45+ ,1,269652,Amy,Stephens,Northampton Cycling Club,1:53:17,,,,
Sport Women U19 ,1,248350,Maida,Talancy,KellCat Devo,1:34:25,,,,
