Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,4,85,352.16966831559,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,10,52,360.76923076923,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,4,98,343.67346938776,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,34,94,380.46141843972,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,13,62,359.3585783894,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,26,64,387.54192841788,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,1,33,340,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,1,33,340,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,9,56,357.14285714286,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,9,56,357.14285714286,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,19,54,380,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,21,24,406.00025605895,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,28,41,367.36333333333,
Greenville Spring Series,2013-02-9,Men Cat 3,52,57,401.0374875997,
Greenville Spring Series,2013-02-10,Men Cat 3,5,56,264.39800718058,
Greenville Spring Series,2013-02-16,Men Cat 3,5,37,306.53653442208,
Greenville Spring Series,2013-02-17,Men Cat 3,8,44,291.18328259998,
Greenville Spring Series,2013-02-23,Men Cat 3,3,45,302.35709656616,
Greenville Spring Series,2013-02-24,Men Cat 3,2,46,293.02147824191,
Greenville Spring Series,2013-03-2,Men Cat 3,5,41,293.68511478249,
Greenville Spring Series,2013-03-3,Men Cat 3,22,41,345.9598472569,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,24,24,404.06227777778,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,3,27,290.35508974359,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,4,26,302.9798992355,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,32,83,240.23308974359,
Tour of the Battenkill Day 1,2013-04-13,Men 2,23,118,255.88440740741,
Flapjack Flats 2022,2022-02-6,Men Master  30-34,2,3,,
3 Bears #1 Time Trial,2022-05-15,Men Master  30-34,DNF,2,,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,32,42,361.29276171992,
