Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,8,69,364.30216161616,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,8,45,335.99611111111,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,17,34,383.39916666667,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,43,48,450.706125,
Matrix Challenge,2016-04-16,Men Cat 2/3,14,70,300.75783809524,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,2,55,304.97216,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,7,66,336.04340384615,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,7,66,336.04340384615,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,2,48,325.37012321429,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,3,21,322.0768,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,1,53,299.05879074695,
Natural State Criterium Series,2016-08-6,Men Cat 3,3,37,314.48161747685,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,15,40,351.18008984375,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,24,42,373.91689473684,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,25,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,80,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,21,49,382.69232843137,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,15,41,365.67902941176,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,7,24,359.69174242424,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,12,50,332.19631134259,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,24,39,389.08980392157,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,19,100,334.65177083333,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,5,91,307.19409090909,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,3,78,307.16141891892,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,46,67,427.21011827957,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,43,341,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,18,22,457.90765395014,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 1/2/3,4,17,340.49693333333,
Fair Park Crits,2021-05-13,P/1/2/3,27,55,202.22222222222,
Fair Park Crits,2021-05-20,P/1/2/3,7,37,182.82805429864,
