Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckeesport Grand Prix,2013-04-27,Men M4/5,35,40,497.9432865515,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,5,21,416.6989874191,
The Fort Classic Road Race,2013-06-2,Men M5,3,27,424.92132750457,
Mapletown Road Race,2013-07-7,Men Cat 4/5,8,30,407.27825,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,16,27,462.05471851609,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,14,20,449.6259,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,10,46,392.478392358,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,27,36,499.32082352941,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,21,30,483.77661243963,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,20,27,491.62527366558,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,DNF,27,534.09674895336,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,19,30,484.30570512821,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,10,23,412.86518181818,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,58,83,557.52162162162,
