Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,26,47,406.84190996013,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),43,48,367.123125,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,38,74,402.36028240741,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,18,85,369.33953097153,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,11,98,352.24489795918,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,6,64,351.94743818324,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,13,17,376.25,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,13,17,376.25,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,24,51,345.8,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,24,51,345.8,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,28,36,395.15707869884,
SC State Time Trial Championships,2012-06-16,Men Cat 4  ,5,8,416.08741019987,
All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,7,11,414.03874262316,
Greenville Spring Series,2013-02-9,Men Cat 3,9,57,284.19691269846,
Greenville Spring Series,2013-02-10,Men Cat 3,18,56,301.07270577388,
Greenville Spring Series,2013-02-17,Men Cat 3,21,44,325.85156165244,
Greenville Spring Series,2013-03-2,Men Cat 3,26,41,361.93061462329,
Greenville Spring Series,2013-03-3,Men Cat 3,36,41,396.35025725346,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,35,52,377.11056410256,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,28,42,365.55792407173,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,5,26,308.74442368448,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 3/4,6,13,345.60248433002,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,31,39,390.85486842105,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,14,43,326.43494904673,
SC State Time Trial Championships,2013-06-15,Men Cat 3 Master,2,2,,
Greenville Spring Series,2014-02-22,Men Cat 3  ,24,59,361.53369727661,
Greenville Spring Series,2014-02-23,Men Cat 3  ,24,36,390.7867098432,
Greenville Spring Series,2014-03-1,Men Cat 3  ,47,77,390.01704635766,
Greenville Spring Series,2014-03-2,Men Cat 3  ,31,57,383.70462415671,
Ring of Fire,2014-04-2,Men Cat 3/4  ,14,15,418.77884267167,
Ring of Fire,2014-04-9,Men Cat 3/4  ,6,9,408.13,
Ring of Fire,2014-04-23,Men Cat 3/4  ,7,12,406.80307949414,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,DNF,27,429.17462121212,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 35-44 Cat 1/2/3/4,6,6,316.738,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,15,19,389.11222222222,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,14,14,421.58213278507,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,21,30,404.62707523426,
