Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,72,100,453.96322804034,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,77,85,460.94253571429,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,49,64,469.40323748527,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,59,59,503.53480319664,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,64,75,465.22117117117,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,49,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,18,25,490.93166666667,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,19,36,500,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,25,40,512.21306637725,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,65,97,501.38356060606,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,DNF,54,589.25118055556,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,38,50,499.30385507246,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,39,47,569.95357575758,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,DNF,47,577.47956818182,
Haute Route Ventox Stage 1,2021-10-1,40-49 M69,36,69,350.77205882353,
Haute Route Ventox Stage 2,2021-10-2,40-49 M67,33,67,350,
Haute Route Ventox Stage 3,2021-10-3,40-49 M65,22,65,331.953125,
Haute Route Ventox Stage Race General Classification,2021-10-3,40-49 M60,35,60,357,
Landmine Mountain Bike Classic,2022-09-11,Cat 3 - Men  4549,9,40,432.25,
Freetown 50,2022-09-18,FNovice Men 40+,11,21,,
Bear Brook Classic,2022-10-1,Men Cat 3 (Beginner) 40-49,6,11,450,
Great Pumpkin Smash,2022-10-16,Novice Men 40+,7,17,433.125,
Bikes for Bovines,2023-06-4,Novice Men,3,6,435,
