Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2019-03-30,Junior Men,10,10,392,
WSBA Individual Time Trial Championship,2019-08-25,Men Junior 10-12,3,4,,
Vancouver Courthouse Criterium,2022-07-23,Men Junior 13-14,1,5,,
Tour De Dung,2023-03-11,Men Senior Cat 4,36,47,487.43449132629,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,28,41,483.75,
PaperTown Classic Circuit Race,2023-03-18,Men Junior 15-18,4,6,,
Mason Lake,2023-03-25,Men Senior Cat 4,15,33,447.38308215003,
Mason Lake,2023-04-1,Men Senior Cat 4/5,DNF,34,582.80925406426,
Golden State Race Series - TT,2023-05-5,Men Junior 15-16 Open,5,7,465,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,6,41,354.6451332669,
Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,7,7,550.82649531694,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,10,46,378.86340746039,
Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,7,8,499.2576456071,
Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,15,21,485.67760218399,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,17,55,399.65856253331,
Tour of America's Dairyland,2023-06-21,Men CAT 4,8,60,363.79525779742,
Tour of America's Dairyland,2023-06-22,Men CAT 4,DNF,62,494.12564037431,
Tour of America's Dairyland,2023-06-23,Men CAT 4,6,72,350.24070768072,
Tour of America's Dairyland,2023-06-24,Men CAT 4,14,79,370.62441969851,
Tour of America's Dairyland,2023-06-25,Men CAT 4,29,55,431.82415150987,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,5,31,393.39042947774,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Junior 15-16,3,4,,
Oakland Grand Prix,2023-09-17,Men Cat 4/5,4,51,340.80799811838,
Valley of the Sun,2024-02-16,Men  Junior 15-16,23,44,453.06818181818,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,23,44,453.21428571429,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/33,17,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,10,43,357.61774494448,
Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,15,42,358.80477256466,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,18,50,331.64925991447,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,DNP,48,,
Tour De Dung,2024-03-9,Men Senior Cat 3,7,38,365.39680227281,
Mason Lake 2024,2024-03-23,Men Senior Cat 3,4,34,350.00245770571,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,DNF,32,469.8127606118,
