Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Driveway Series,2019-07-25,Men Cat 4/5,DNF,49,642.28963492063,
Driveway Series,2019-08-1,Men Cat 4/5,DNF,58,636.54074358974,
Driveway Series,2019-08-15,Men Cat 4/5,48,48,616.71311111111,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,48,61,518.52571003401,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,55,65,505.54469883028,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,DNF,32,616.85611380149,
Driveway Series,2020-03-12,Men Cat 4/5,44,58,581.11637931034,
Driveway Series,2021-07-15,Men Cat 4/5,37,54,472.06730769231,
Driveway Series,2021-07-29,Men Cat 4/5,DNF,29,528.75,
