Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,46343,Kayle,Leo grande,,,58272,273.14,266.12366666667,
Men Master 35+ Cat 1/2/3,2,38862,Derek,Brauch,,,293557,320.09,271.6465625,
Men Master 35+ Cat 1/2/3,3,16238,Rudolph,Napolitano,,,214693,309.53,277.16945833333,
Men Master 35+ Cat 1/2/3,4,39260,Charon,Smith,,,216760,323.4,282.69235416667,
Men Master 35+ Cat 1/2/3,5,46383,Danny,Kam,,,165840,309.64,288.21525,
Men Master 35+ Cat 1/2/3,6,49497,Patrick,Bos,,,72715,341.21,293.73814583333,
Men Master 35+ Cat 1/2/3,7,72090,Chris,Hahn,,,51418,312,299.26104166667,
Men Master 35+ Cat 1/2/3,8,699,Matt,Cuttler,,,266432,350.94,304.7839375,
Men Master 35+ Cat 1/2/3,9,53383,Josh,Alverson,,,377183,366.87210236742,310.30683333333,
Men Master 35+ Cat 1/2/3,10,14603,Robert,Pasco,,,136970,351.59,315.82972916667,
Men Master 35+ Cat 1/2/3,11,42458,Robert,Kamppila,,,58194,351.34,321.352625,
Men Master 35+ Cat 1/2/3,12,71576,John,Snapp,,,296610,401.47,326.87552083333,
Men Master 35+ Cat 1/2/3,13,42472,Chuck,Huang,,,310139,389.48,332.39841666667,
Men Master 35+ Cat 1/2/3,14,43329,Aron,Gadhia,,,197322,341.96,337.9213125,
Men Master 35+ Cat 1/2/3,15,43367,Paul,Chia,,,313598,342.4,343.44420833333,
Men Master 35+ Cat 1/2/3,16,42520,Dustin,Armstrong,,,340320,304.42,348.96710416667,
Men Master 35+ Cat 1/2/3,17,72963,Matthew,Easter,,,396622,414.6,354.49,
Men Master 35+ Cat 1/2/3,18,5751,Antonio,Cruz,,,79555,323.44,360.01289583333,
Men Master 35+ Cat 1/2/3,19,39709,James,Doyle,,,68099,379.07,365.53579166667,
Men Master 35+ Cat 1/2/3,20,106035,Steve,Kim,,,458669,390.38,371.0586875,
Men Master 35+ Cat 1/2/3,21,20000,Patrick,Conneely,,,212187,403.34,376.58158333333,
Men Master 35+ Cat 1/2/3,22,71393,Bryan,Salazar,,,260207,381.8,382.10447916667,
Men Master 35+ Cat 1/2/3,23,16253,Michael,Hecker,,,48971,425.79,387.627375,
Men Master 35+ Cat 1/2/3,24,122615,Joe,Chang,,,523,410.13,393.15027083333,
Men Master 35+ Cat 1/2/3,25,35303,David,Mcneal,,,144611,357.39,398.67316666667,
Men Master 35+ Cat 1/2/3,26,43365,Jacques,Benoit,,,3351,400.7,404.1960625,
Men Master 35+ Cat 1/2/3,27,43333,John,Slover,,,69735,340.14,409.71895833333,
Men Master 35+ Cat 1/2/3,28,3288,Unknown,Rider,,,,403.45,415.24185416667,
Men Master 35+ Cat 1/2/3,29,42568,Derryl,Halpern,,,331896,341.49,420.76475,
Men Master 35+ Cat 1/2/3,30,46233,Gregory,Lonergan,,,112571,386.9820178368,426.28764583333,
Men Master 35+ Cat 1/2/3,31,16616,Jeremy,Dixon,,,61773,381,431.81054166667,
Men Master 35+ Cat 1/2/3,32,90862,Ruben,Lopez,,,424025,427.82,437.3334375,
Men Master 35+ Cat 4/5,1,127669,Peter,Dorantes,,,494008,377.4,375.66316666667,
Men Master 35+ Cat 4/5,2,835,Douglas,Allen,,,488220,509.05,385.19781481481,
Men Master 35+ Cat 4/5,3,106066,Rob,Dollar,,,457030,425.87,394.73246296296,
Men Master 35+ Cat 4/5,4,131110,Robert,Morgenstern,,,,450,404.26711111111,
Men Master 35+ Cat 4/5,5,16422,Pablo,Trujillo,,,287656,450,413.80175925926,
Men Master 35+ Cat 4/5,6,106132,Sean,Hall,,,458064,389.32,423.33640740741,
Men Master 35+ Cat 4/5,7,121250,Jorge,Hernandez,,,289836,405.51,432.87105555556,
Men Master 35+ Cat 4/5,8,115298,Edwin,Rodriquez,,,,562.65282656425,442.4057037037,
Men Master 35+ Cat 4/5,9,115281,Ryan,Resella,,,466656,472.95,451.94035185185,
Men Master 35+ Cat 4/5,10,131108,Keith,Grossman,,,499824,450,461.475,
Men Master 35+ Cat 4/5,11,64453,Aaron,Preski,,,379770,438.35,471.00964814815,
Men Master 35+ Cat 4/5,12,127673,Thomas,Hartwick,,,492460,506.54754802437,480.5442962963,
Men Master 35+ Cat 4/5,13,49495,Duane,Hicks,,,348766,529.46,490.07894444444,
Men Master 35+ Cat 4/5,14,63484,Mike,Mccray,,,107606,499.55,499.61359259259,
Men Master 35+ Cat 4/5,15,113398,Tristan,Bordallo,,,365526,523.47,509.14824074074,
Men Master 35+ Cat 4/5,16,87267,Joe,Rivas,,,292729,520.27,518.68288888889,
Men Master 35+ Cat 4/5,17,126601,Manuel,Paz,,,239881,528.37706666667,528.21753703704,
Men Master 35+ Cat 4/5,18,90568,Rod,Marquez,,,423788,450,537.75218518519,
Men Master 45+ Cat 1/2/3/4,1,42428,Bart,Clifford,,,263807,365.78,300.7751970716,
Men Master 45+ Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,312,305.77143721802,
Men Master 45+ Cat 1/2/3/4,3,46233,Gregory,Lonergan,,,112571,386.9820178368,310.76767736444,
Men Master 45+ Cat 1/2/3/4,4,43333,John,Slover,,,69735,340.14,315.76391751086,
Men Master 45+ Cat 1/2/3/4,5,16257,Richard,Picarelli,,,48303,355.63951907624,320.76015765728,
Men Master 45+ Cat 1/2/3/4,6,16382,Shawn,Nelson,,,25898,439.35,325.7563978037,
Men Master 45+ Cat 1/2/3/4,7,42434,Steve,Klasna,,,41924,333.13,330.75263795012,
Men Master 45+ Cat 1/2/3/4,8,43329,Aron,Gadhia,,,197322,341.96,335.74887809654,
Men Master 45+ Cat 1/2/3/4,9,16614,Stephen,Gregorios,,,135047,417.1,340.74511824296,
Men Master 45+ Cat 1/2/3/4,10,43367,Paul,Chia,,,313598,342.4,345.74135838938,
Men Master 45+ Cat 1/2/3/4,11,14603,Robert,Pasco,,,136970,351.59,350.7375985358,
Men Master 45+ Cat 1/2/3/4,12,16261,David,Rous,,,189872,388.49,355.73383868222,
Men Master 45+ Cat 1/2/3/4,13,39709,James,Doyle,,,68099,379.07,360.73007882864,
Men Master 45+ Cat 1/2/3/4,14,42459,Richard,Cimadoro,,,6934,392.65,365.72631897506,
Men Master 45+ Cat 1/2/3/4,15,16269,James,Pappe,,,94207,414.28,370.72255912148,
Men Master 45+ Cat 1/2/3/4,16,51391,Saul,Nunez,,,305620,381.18,375.7187992679,
Men Master 45+ Cat 1/2/3/4,17,42513,Michael,Penta,,,364697,441.25,380.71503941432,
Men Master 45+ Cat 1/2/3/4,18,16253,Michael,Hecker,,,48971,425.79,385.71127956074,
Men Master 45+ Cat 1/2/3/4,19,90223,Steve,Souisa,,,396694,381.94,390.70751970716,
Men Master 45+ Cat 1/2/3/4,20,78001,Clement,Kim,,,187078,416.91,395.70375985358,
Men Master 45+ Cat 1/2/3/4,21,12254,Unknown,Racer,,,38984,387.72,400.7,
Men Master 45+ Cat 1/2/3/4,22,43294,Tom,Fitzgibbon,,,139462,413.95,405.69624014642,
Men Master 45+ Cat 1/2/3/4,23,42563,George,Munana,,,304780,433.67,410.69248029284,
Men Master 45+ Cat 1/2/3/4,24,44149,Joel,Wheeler,,,305399,382.29,415.68872043926,
Men Master 45+ Cat 1/2/3/4,25,60267,Brad,Decker,,,45249,467.71,420.68496058568,
Men Master 45+ Cat 1/2/3/4,26,43449,Douglas,Knox,,,45552,498.74,425.6812007321,
Men Master 45+ Cat 1/2/3/4,27,67218,Christopher,Lotts,,,50838,347.81,430.67744087852,
Men Master 45+ Cat 1/2/3/4,28,118344,Michael,Joseph,,,62673,440.74,435.67368102494,
Men Master 45+ Cat 1/2/3/4,29,43338,Richard,Klusman,,,49709,426.64,440.66992117136,
Men Master 45+ Cat 1/2/3/4,30,59338,Gary,Aanerud,,,251665,437.78,445.66616131778,
Men Master 45+ Cat 1/2/3/4,31,43365,Jacques,Benoit,,,3351,400.7,450.6624014642,
Men Master 45+ Cat 1/2/3/4,32,60126,Tom,Fahrenholz,,,57781,516.8641975113,455.65864161062,
Men Master 45+ Cat 1/2/3/4,33,67715,Attila,Fruttus,,,374774,396.19,460.65488175704,
Men Master 45+ Cat 1/2/3/4,34,42441,Robb,Mesecher,,,263338,426.95,465.65112190346,
Men Master 45+ Cat 1/2/3/4,35,60270,Kelly,Morris,,,78509,429.33,470.64736204988,
Men Master 45+ Cat 1/2/3/4,36,42436,Douglas,Pomeranz,,,48516,346.15,475.6436021963,
Men Master 45+ Cat 1/2/3/4,37,71420,Gonzalo,Zamora,,,392642,408.83,480.63984234272,
Men Master 45+ Cat 1/2/3/4,38,68021,Homero,Mejia,,,293648,462.26,485.63608248914,
Men Master 45+ Cat 1/2/3/4,39,42568,Derryl,Halpern,,,331896,341.49,490.63232263556,
Men Master 45+ Cat 1/2/3/4,40,28490,Bob,Kubinski,,,56027,474.2,495.62856278198,
Men Master 45+ Cat 1/2/3/4,41,71391,Hrach,Gevrikyan,,,159442,424.88293080645,500.6248029284,
Men Master 55+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,,,48516,346.15,323.83866666667,
Men Master 55+ Cat 1/2/3/4,2,38501,Christian,Walker,,,50894,379.71,334.38714814815,
Men Master 55+ Cat 1/2/3/4,3,54912,Evan,Teske,,,35248,336.26,344.93562962963,
Men Master 55+ Cat 1/2/3/4,4,16614,Stephen,Gregorios,,,135047,417.1,355.48411111111,
Men Master 55+ Cat 1/2/3/4,5,22438,Robert,Blaswich,,,131956,420.45,366.03259259259,
Men Master 55+ Cat 1/2/3/4,6,12254,Unknown,Racer,,,38984,387.72,376.58107407407,
Men Master 55+ Cat 1/2/3/4,7,43300,Yehuda,Packer,,,130228,358.11,387.12955555556,
Men Master 55+ Cat 1/2/3/4,8,127188,Mark,Fennell,,,49691,383.08538650794,397.67803703704,
Men Master 55+ Cat 1/2/3/4,9,72706,David,Mack,,,395303,403.17,408.22651851852,
Men Master 55+ Cat 1/2/3/4,10,43431,Marc,Derome,,,307455,445.88,418.775,
Men Master 55+ Cat 1/2/3/4,11,28490,Bob,Kubinski,,,56027,474.2,429.32348148148,
Men Master 55+ Cat 1/2/3/4,12,109763,Michael,Schmidt,,,72532,505.28,439.87196296296,
Men Master 55+ Cat 1/2/3/4,13,71391,Hrach,Gevrikyan,,,159442,424.88293080645,450.42044444444,
Men Master 55+ Cat 1/2/3/4,14,38559,Ralph,Rivas,,,282806,523.41,460.96892592593,
Men Master 55+ Cat 1/2/3/4,15,42413,Dale,Raymond,,,148853,510.13,471.51740740741,
Men Master 55+ Cat 1/2/3/4,16,44136,Kenny,Stewart,,,141238,497.68,482.06588888889,
Men Master 55+ Cat 1/2/3/4,17,43449,Douglas,Knox,,,45552,498.74,492.61437037037,
Men Master 55+ Cat 1/2/3/4,18,44125,David,Prechtl,,,56118,416.86,503.16285185185,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,,,47255,352.64,352.64,
Men Master 60+ Cat 1/2/3/4,2,42415,Ricky,Shorts,,,52251,420.08,401.64525,
Men Master 60+ Cat 1/2/3/4,3,40866,Fred,Hoblit,,,16360,466.32,431.5785,
Men Master 60+ Cat 1/2/3/4,4,16585,Rino,Barbagiovanni,,,49110,498.6,461.51175,
Men Master 60+ Cat 1/2/3/4,5,16579,Kim,Bleth,,,49191,484.29,491.445,
Men Master 60+ Cat 1/2/3/4,6,46338,Rick,Swanson,,,34753,541.74,521.37825,
Men Master 60+ Cat 1/2/3/4,7,72410,Mark,Rich,,,51400,544.57,551.3115,
Men Master 60+ Cat 1/2/3/4,8,98991,Wayne,Stelly,,,279,550,581.24475,
Men Master 65+ Cat 1/2/3/4,1,16582,Mike,Marotta,,,72880,378.75,367.083,
Men Master 65+ Cat 1/2/3/4,2,42403,Leo,Pettus,,,219074,401.56,389.966,
Men Master 65+ Cat 1/2/3/4,3,26696,John,Mckee,,,180386,443.3,412.849,
Men Master 65+ Cat 1/2/3/4,4,43450,Michael,Fleming,,,129293,475.3,435.732,
Men Master 65+ Cat 1/2/3/4,5,60263,Rick,Lilleberg,,,64127,447.27,458.615,
Men Master 65+ Cat 1/2/3/4,6,43453,Robert,Paganini,,,45763,548.73,481.498,
Men Master 65+ Cat 1/2/3/4,7,119505,Bob,Wright,,,39024,469.96,504.381,
Men Master 65+ Cat 1/2/3/4,8,53487,Michael,Edwards,,,50406,578.26,527.264,
Men Senior Open Cat 1/2,1,42159,Brandon,Mcnulty,,,275694,270.02,228.667,
Men Senior Open Cat 1/2,2,46343,Kayle,Leo grande,,,58272,273.14,234.3903125,
Men Senior Open Cat 1/2,3,25775,Eder,Frayre,,,412590,263.9,240.113625,
Men Senior Open Cat 1/2,4,19830,Cody,O'reilly,,,141922,274.61,245.8369375,
Men Senior Open Cat 1/2,5,119859,Ulises,Castillo,,,467509,261.21,251.56025,
Men Senior Open Cat 1/2,6,20401,Coulton,Hartrich,,,286536,252.87,257.2835625,
Men Senior Open Cat 1/2,7,4347,Bobby,Lea,,,65819,249.35,263.006875,
Men Senior Open Cat 1/2,8,21283,Tucker,Eurman,,,301465,317.14,268.7301875,
Men Senior Open Cat 1/2,9,168066,Wolfgang,Brandl,,,494075,285.6,274.4535,
Men Senior Open Cat 1/2,10,106327,Brandon,Baker,,,459871,366.89,280.1768125,
Men Senior Open Cat 1/2,11,60468,Innokenty,Zavyalov,,,319002,273.52,285.900125,
Men Senior Open Cat 1/2,12,117939,Wesley,Eslick,,,474092,286.56,291.6234375,
Men Senior Open Cat 1/2,13,96236,Cory,Lockwood,,,426188,326.6,297.34675,
Men Senior Open Cat 1/2,14,43346,Mathew,Ly,,,317554,288.4,303.0700625,
Men Senior Open Cat 1/2,15,87273,Camden,Vodicka,,,418889,380.5,308.793375,
Men Senior Open Cat 1/2,16,15908,Ian,Moore,,,297697,328.77,314.5166875,
Men Senior Open Cat 1/2,17,72133,Christopher,Rea,,,394667,354.58,320.24,
Men Senior Open Cat 1/2,18,39260,Charon,Smith,,,216760,323.4,325.9633125,
Men Senior Open Cat 1/2,19,71419,Alvin,Escajeda,,,393730,354.48,331.686625,
Men Senior Open Cat 1/2,20,42531,Jules,Gilliam,,,295492,294.83,337.4099375,
Men Senior Open Cat 1/2,21,61438,Alec,Carlson,,,271992,361.51,343.13325,
Men Senior Open Cat 1/2,22,114330,Stefano,*barberi,,,136696,335.71,348.8565625,
Men Senior Open Cat 1/2,23,72153,Fabrizio,Vonnacher,,,394218,252.68,354.579875,
Men Senior Open Cat 1/2,24,96703,Emmanuel,Suarez,,,181284,338.39,360.3031875,
Men Senior Open Cat 1/2,25,71434,Joseph,Garey,,,390013,354.08,366.0265,
Men Senior Open Cat 1/2,26,38968,Brian,Mcculloch,,,169774,320.24,371.7498125,
Men Senior Open Cat 1/2,27,51392,Duban,Sanchez,,,295136,287.85,377.473125,
Men Senior Open Cat 1/2,28,98272,Trevor,Silvera,,,46360,353.27,383.1964375,
Men Senior Open Cat 1/2,29,38550,Tyler,Locke,,,218099,318.56,388.91975,
Men Senior Open Cat 1/2,30,118998,Andrew,Wilson,,,379129,364.96,394.6430625,
Men Senior Open Cat 1/2,31,55605,David,Priest,,,346580,345.56,400.366375,
Men Senior Open Cat 1/2,32,5751,Antonio,Cruz,,,79555,323.44,406.0896875,
Men Senior Open Cat 1/2,33,42472,Chuck,Huang,,,310139,389.48,411.813,
Men Senior Open Cat 3,1,103970,Dante,Young,,,414050,386.75,330.57633333333,
Men Senior Open Cat 3,2,72114,Noah,Schlosser,,,394749,400.75,333.90222222222,
Men Senior Open Cat 3,3,95927,Hector,Morales,,,428648,400.09,337.22811111111,
Men Senior Open Cat 3,4,43320,Weston,Giem,,,335014,370.24,340.554,
Men Senior Open Cat 3,5,106145,Eric,Castillo,,,457573,379.9,343.87988888889,
Men Senior Open Cat 3,6,103969,Angel,Munoz,,,441005,368.72,347.20577777778,
Men Senior Open Cat 3,7,65205,Treavor,Matsushima,,,356667,373.53,350.53166666667,
Men Senior Open Cat 3,8,90853,Cameron,Bond,,,424733,366.63,353.85755555556,
Men Senior Open Cat 3,9,131111,?,Rosales,,,,300,357.18344444444,
Men Senior Open Cat 3,10,72674,Parker,Rous,,,352014,453.78,360.50933333333,
Men Senior Open Cat 3,11,53324,Kenji,Yoshimoto,,,302439,372.02,363.83522222222,
Men Senior Open Cat 3,12,126980,Hrach,Shaboyan,,,494582,424.97,367.16111111111,
Men Senior Open Cat 3,13,46373,Josue,Ramirez,,,50711,401.84,370.487,
Men Senior Open Cat 3,14,72358,Johnny,Lance,,,237706,402.57,373.81288888889,
Men Senior Open Cat 3,15,57756,Leo,Bugtai,,,325618,379.85,377.13877777778,
Men Senior Open Cat 3,16,16261,David,Rous,,,189872,388.49,380.46466666667,
Men Senior Open Cat 3,17,52095,Bailey,Eckles,,,333980,366.18,383.79055555556,
Men Senior Open Cat 3,18,89955,Christian,Alburez,,,382940,391.10341143234,387.11644444444,
Men Senior Open Cat 3,19,106035,Steve,Kim,,,458669,390.38,390.44233333333,
Men Senior Open Cat 3,20,90235,Ruben,Saatjian,,,422984,423.86,393.76822222222,
Men Senior Open Cat 3,21,71433,Andrew,Penksaw,,,347602,390.27,397.09411111111,
Men Senior Open Cat 3,22,43403,Aaron,Loftus,,,271199,382.69463095238,400.42,
Men Senior Open Cat 3,23,102808,Adrian,Muniz,,,438121,418.37,403.74588888889,
Men Senior Open Cat 3,24,78323,Travis,Remp,,,395485,440.22,407.07177777778,
Men Senior Open Cat 3,25,59352,Jose,Mata,,,279256,411.31,410.39766666667,
Men Senior Open Cat 3,26,106063,David,Macias,,,458162,459.13,413.72355555556,
Men Senior Open Cat 3,27,122615,Joe,Chang,,,523,410.13,417.04944444444,
Men Senior Open Cat 3,28,59324,Richard,Johnson,,,52972,392.79,420.37533333333,
Men Senior Open Cat 3,29,75661,Scott,Torrence,,,399103,373.35,423.70122222222,
Men Senior Open Cat 3,30,20000,Patrick,Conneely,,,212187,403.34,427.02711111111,
Men Senior Open Cat 3,31,43432,Luis,Alvarado,,,337174,388,430.353,
Men Senior Open Cat 3,32,106040,David,Picazo,,,457322,470.16,433.67888888889,
Men Senior Open Cat 3,33,71426,Kevin,Salazar,,,392741,491.72,437.00477777778,
Men Senior Open Cat 3,34,72705,Todd,Schoenbaum,,,381511,358.33,440.33066666667,
Men Senior Open Cat 3,35,75685,Richard,Rosales,,,70540,476.44,443.65655555556,
Men Senior Open Cat 3,36,72963,Matthew,Easter,,,396622,414.6,446.98244444444,
Men Senior Open Cat 3,37,59338,Gary,Aanerud,,,251665,437.78,450.30833333333,
Men Senior Open Cat 3,38,38514,Daniel,Ross,,,303976,422.56,453.63422222222,
Men Senior Open Cat 3,39,38590,Daniel,Cobley,,,303983,414.1,456.96011111111,
Men Senior Open Cat 3,40,71576,John,Snapp,,,296610,401.47,460.286,
Men Senior Open Cat 3,41,90772,Kevin,Hernandez,,,392832,369.21,463.61188888889,
Men Senior Open Cat 3,42,90862,Ruben,Lopez,,,424025,427.82,466.93777777778,
Men Senior Open Cat 4,1,94413,Taylor,Dawson,,,417296,379.51,352.104,
Men Senior Open Cat 4,2,106132,Sean,Hall,,,458064,389.32,357.5975,
Men Senior Open Cat 4,3,106062,Jake,Marasco,,,457884,438.04,363.091,
Men Senior Open Cat 4,4,126973,Daniel,Pealstrom,,,399649,419.25,368.5845,
Men Senior Open Cat 4,5,87684,Einhard,Buchheim,,,412062,434.15,374.078,
Men Senior Open Cat 4,6,80888,Gerald,Wooten,,,406736,412.87,379.5715,
Men Senior Open Cat 4,7,90301,Peter,Griffin,,,390278,383.94,385.065,
Men Senior Open Cat 4,8,106262,Ranferi,Perea,,,459713,472.12,390.5585,
Men Senior Open Cat 4,9,106066,Rob,Dollar,,,457030,425.87,396.052,
Men Senior Open Cat 4,10,106390,Kevin,Festini,,,457436,479.31,401.5455,
Men Senior Open Cat 4,11,77122,Gregory,Montgomery,,,400160,457.15,407.039,
Men Senior Open Cat 4,12,89961,Peter,Epsteen,,,422196,474.39,412.5325,
Men Senior Open Cat 4,13,106051,Jose,Chuc,,,458935,420.33,418.026,
Men Senior Open Cat 4,14,71471,Eric,Lubag,,,385753,466.33,423.5195,
Men Senior Open Cat 4,15,91666,Mauricio,Lepe,,,426262,409.24749189123,429.013,
Men Senior Open Cat 4,16,106548,Austen,Czapla,,,434826,423.26,434.5065,
Men Senior Open Cat 4,17,80569,Lucio,Rivas,,,404874,503.97,440,
Men Senior Open Cat 4,18,115281,Ryan,Resella,,,466656,472.95,445.4935,
Men Senior Open Cat 4,19,90279,Read,Morse,,,404928,432.72,450.987,
Men Senior Open Cat 4,20,90744,Lloyd,Bandonillo,,,422370,440,456.4805,
Men Senior Open Cat 4,21,106128,Giovanni,Ramirez,,,404397,481.49,461.974,
Men Senior Open Cat 4,22,63340,David,Silverander,,,245074,463.71,467.4675,
Men Senior Open Cat 4,23,58067,Peter,Virth,,,379488,497.31,472.961,
Men Senior Open Cat 4,24,107465,David,Foliot,,,466897,464.23,478.4545,
Men Senior Open Cat 4,25,91663,Brian,Oconnor,,,422537,413.2098196433,483.948,
Men Senior Open Cat 4,26,107116,Manuel,Aguilar,,,459124,520.11,489.4415,
Men Senior Open Cat 4,27,91432,Jesse,Carrillo,,,425323,437.89,494.935,
Men Senior Open Cat 4,28,71469,Ivan,Fernandez,,,412331,476.32,500.4285,
Men Senior Open Cat 4,29,102806,Mel,Echual,,,426691,517.61,505.922,
Men Senior Open Cat 4,30,835,Douglas,Allen,,,488220,509.05,511.4155,
Men Senior Open Cat 4,31,127181,Thialor,Mize,,,495264,512.26,516.909,
Men Senior Open Cat 4,32,40836,Samuel,Sweetland,,,98276,436.80465457484,522.4025,
Men Senior Open Cat 4,33,64453,Aaron,Preski,,,379770,438.35,527.896,
Men Senior Open Cat 5,1,127669,Peter,Dorantes,,,494008,377.4,377.4,
Men Senior Open Cat 5,2,131107,Seth,Trotter,,,,500,400.07504934571,
Men Senior Open Cat 5,3,127319,Brendon,Bolin,,,484673,412.08105804494,408.4021285669,
Men Senior Open Cat 5,4,115276,Nicholas,Jepson,,,468408,470.55883651217,416.72920778809,
Men Senior Open Cat 5,5,131093,Jason,Pedersen,,,496699,500,425.05628700928,
Men Senior Open Cat 5,6,126996,Gary,Warner,,,495216,490.95,433.38336623047,
Men Senior Open Cat 5,7,106392,August,Mckenzie,,,459335,494.33,441.71044545166,
Men Senior Open Cat 5,8,126979,Alvin,Eriguel,,,493820,450.41,450.03752467285,
Men Senior Open Cat 5,9,126978,Leslie,Makepeace,,,495728,461.5,458.36460389404,
Men Senior Open Cat 5,10,131108,Keith,Grossman,,,499824,500,466.69168311524,
Men Senior Open Cat 5,11,72961,Zachary,Rynew,,,394139,423.15508333333,475.01876233643,
Men Senior Open Cat 5,12,127354,Trinity,Peck,,,387320,513.28604508583,483.34584155762,
Men Senior Open Cat 5,13,95931,Nicholas,Zoumbaris,,,428020,525.27,491.67292077881,
Men Senior Open Cat 5,14,115704,Bader,Aqil,,,472975,543.87,500,
Men Senior Open Cat 5,15,127189,Nathan,Wilson,,,493886,585.66,508.32707922119,
Men Senior Open Cat 5,16,103084,Perez,Daniel,,,497086,501.02541865079,516.65415844238,
Men Senior Open Cat 5,17,113398,Tristan,Bordallo,,,365526,523.47,524.98123766357,
Men Senior Open Cat 5,18,130807,Noel,Aguayo,,,497682,500,533.30831688476,
Men Senior Open Cat 5,19,127673,Thomas,Hartwick,,,492460,506.54754802437,541.63539610596,
Men Senior Open Cat 5,20,90568,Rod,Marquez,,,423788,500,549.96247532715,
Men Senior Open Cat 5,21,131095,Mike,Austin,,,499887,500,558.28955454834,
Men Senior Open Cat 5,22,127017,Luis,Suarez,,,494435,582.29,566.61663376953,
Men Senior Open Cat 5,23,131109,Jonathan,Comacho,,,,500,574.94371299072,
Men Senior Open Cat 5,24,127034,Steve,Meister,,,493752,538.97,583.27079221191,
Men Senior Open Cat 5,25,115299,Jim,Grubbs,,,469205,582.26,591.5978714331,
Men Senior Open Cat 5,26,90876,Dominic,Sanchez,,,,500,599.92495065429,
Men Senior Open Cat 5,27,127002,Ellis,Pedersen,,,494443,559.93,608.25202987548,
Women Master 35+ Cat 1/2/3,1,57746,Alicia,Silvera,,,208543,433.96,390.102,
Women Master 35+ Cat 1/2/3,2,43388,Charity,Chia,,,336698,412.84,409.0065,
Women Master 35+ Cat 1/2/3,3,42615,Karen,Meske,,,245326,453.54,427.911,
Women Master 35+ Cat 1/2/3,4,44183,Amy,Firth,,,292331,477.9,446.8155,
Women Master 35+ Cat 1/2/3,5,38473,Raegan,Lunsford,,,274438,484.11,465.72,
Women Master 35+ Cat 1/2/3,6,73253,Vanessa,Snapp,,,352016,489.95,484.6245,
Women Master 35+ Cat 1/2/3,7,45166,Daniela,Garcia,,,205934,432.51,503.529,
Women Master 35+ Cat 1/2/3,8,38471,Kimberly,Tom,,,291973,556.74,522.4335,
Women Master 45+ Cat 1/2/3/4,1,60270,Kelly,Morris,,,78509,,,
Women Master 45+ Cat 1/2/3/4,2,46302,Dara,Rogers,,,30385,,,
Women Master 45+ Cat 1/2/3/4,3,38471,Kimberly,Tom,,,291973,,,
Women Master 45+ Cat 1/2/3/4,4,43289,Nicole,Leroux,,,226501,,,
Women Master 45+ Cat 1/2/3/4,5,59342,Lisa,Buckland,,,302786,,,
Women Master 55+ Cat 1/2/3/4,1,42394,Kelly,Mclaughlin,,,365429,,,
Women Master 55+ Cat 1/2/3/4,2,127339,Lynda,Fritsche,,,494941,,,
Women Master 55+ Cat 1/2/3/4,3,131106,Dara,Fleming,,,,,,
Women Senior Open Cat 1/2/3,1,28503,Holly,Breck,,,317802,337.43,321.90066666667,
Women Senior Open Cat 1/2/3,2,123808,Emma,Grant,,,,366.18,334.27114814815,
Women Senior Open Cat 1/2/3,3,46300,Angelica,Frayre,,,377849,335.15,346.64162962963,
Women Senior Open Cat 1/2/3,4,42377,Amy,Benner,,,364829,457.03,359.01211111111,
Women Senior Open Cat 1/2/3,5,45166,Daniela,Garcia,,,205934,432.51,371.38259259259,
Women Senior Open Cat 1/2/3,6,74705,Laura,Jorgensen,,,397657,377.31,383.75307407407,
Women Senior Open Cat 1/2/3,7,118976,Jenny,Rios,,,467858,370.67,396.12355555556,
Women Senior Open Cat 1/2/3,8,73479,Katherine,Wymbs,,,386021,454.87,408.49403703704,
Women Senior Open Cat 1/2/3,9,57746,Alicia,Silvera,,,208543,433.96,420.86451851852,
Women Senior Open Cat 1/2/3,10,43388,Charity,Chia,,,336698,412.84,433.235,
Women Senior Open Cat 1/2/3,11,45710,Summer,Moak,,,343484,438.57,445.60548148148,
Women Senior Open Cat 1/2/3,12,39277,Shelby,Reynolds,,,188007,408.37,457.97596296296,
Women Senior Open Cat 1/2/3,13,38473,Raegan,Lunsford,,,274438,484.11,470.34644444444,
Women Senior Open Cat 1/2/3,14,42984,Julia,Gieschen,,,367211,455.29,482.71692592593,
Women Senior Open Cat 1/2/3,15,20344,Kathryn,Donovan,,,266674,410.99,495.08740740741,
Women Senior Open Cat 1/2/3,16,73253,Vanessa,Snapp,,,352016,489.95,507.45788888889,
Women Senior Open Cat 1/2/3,17,46302,Dara,Rogers,,,30385,453.02,519.82837037037,
Women Senior Open Cat 1/2/3,18,43340,Rachel,Cross,,,273279,456.3,532.19885185185,
Women Senior Open Cat 3/4,1,73479,Katherine,Wymbs,,,386021,454.87,427.00258710321,
Women Senior Open Cat 3/4,2,127703,Kimberlin,Froeschner,,,496607,538.33795448192,449.13882258601,
Women Senior Open Cat 3/4,3,90296,Jessica,Baumgardner,,,422958,575.27,471.27505806881,
Women Senior Open Cat 3/4,4,42984,Julia,Gieschen,,,367211,455.29,493.41129355161,
