Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,32,33,523.03065045511,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,62,71,505.9467,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,67,67,,
Sealy Road Race Series,2016-02-13,Men Men's Cat 5,3,41,419.58950870492,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,11,32,413.01178798708,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,22,32,481.545424351,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,29,32,551.56110555556,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,29,32,536.38738278283,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,20,28,452.623672223,
Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,4,9,478.87127133046,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,9,36,,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,25,35,505.1078,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,13,37,420.7520559328,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,29,37,483.07472885084,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,22,33,490.2158,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,22,33,490.14923326421,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,DNF,64,487.37097435897,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,22,34,518.26153333333,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,29,40,493.55590934518,
