Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,24317,Colin,Joyce,Hot Tubes Development Cycling Team Inc.,,292378,150,143.361,
Men Cat 1/2  ,2,3037,Michael,Wilcox,FFKR Architects Racing,,78544,176.57,147.90645454545,
Men Cat 1/2  ,3,56392,Jason,Castor,CONTENDER BICYCLES,,161560,150,152.45190909091,
Men Cat 1/2  ,4,51263,Cody,Haroldsen,Utah Premier-Ski Utah Cycling Team,,230640,179.41,156.99736363636,
Men Cat 1/2  ,5,54805,Colton,Hlavinka,Volkswagen Boise,,233016,246.74,161.54281818182,
Men Cat 1/2  ,6,55535,Roger,Arnell,Roosters/Bikers Edge-UT,,311845,189.71423008688,166.08827272727,
Men Cat 1/2  ,7,53571,Aaron,Olsen,Velosport Racing,,181440,201.58,170.63372727273,
Men Cat 1/2  ,8,24273,Sam,Krieg,Idaho Cycling Enthusiasts (ICE),,201431,150,175.17918181818,
Men Cat 1/2  ,9,51547,Eric,Ellis,Ski Utah Cycling Team,,296526,241.2,179.72463636364,
Men Cat 1/2  ,10,965,Matt,Rossman,,,195297,150,184.27009090909,
Men Cat 1/2  ,11,20303,Eric,Pardyjak,VeloCity Cyclists/Canyon Bicycles,,148432,257.81,188.81554545455,
Men Cat 1/2  ,12,55539,Chris,Mackay,Competitive Cyclist,,228770,261.9364523091,193.361,
Men Cat 1/2  ,13,23976,Brent,Cannon,VeloCity Cyclists/Canyon Bicycles,,114698,225.07952876594,197.90645454545,
Men Cat 1/2  ,14,56393,Darren,Goff,Simply Mac Racing p/b Bountiful Bicycle,,301825,150,202.45190909091,
Men Cat 1/2  ,15,52351,Will,Hanson,Revolution Cafe Rio,,276490,308.12,206.99736363636,
Men Cat 1/2  ,16,51266,Erik,Harrington,Rocky Mountain Cycling Club,,263132,180.83,211.54281818182,
Men Cat 1/2  ,17,56394,Ryan,Barrett,Utah Premier-Ski Utah Cycling Team,,2708,150,216.08827272727,
Men Cat 1/2  ,18,38628,Peter,Kuennemann,Velosport Racing,,19955,213.56,220.63372727273,
Men Cat 1/2  ,19,14671,Todd,Neumarker,Roosters/Bikers Edge-UT,,259988,169.95,225.17918181818,
Men Cat 1/2  ,20,56395,Manny,Cypers,Simply Mac Racing p/b Bountiful Bicycle,,248993,150,229.72463636364,
Men Cat 1/2  ,21,51248,Rodney,Mena,CONTENDER BICYCLES,,51918,341.22484235321,234.27009090909,
Men Cat 1/2  ,22,19628,Kyle,Brown,Simply Mac Racing p/b Bountiful Bicycle,,119450,241.87,238.81554545455,
Men Cat 1/2  ,23,51265,Nathan,Arnim,FFKR Architects Racing,,230024,205.83,243.361,
Men Cat 1/2  ,DNF,45133,Clint,Carter,FFKR Architects Racing,,220916,232.53,247.90645454545,
Men Cat 1/2  ,DNF,56396,Tyler,Higley,Bountiful Mazda Cycling Team,,55606,150,247.90645454545,
Men Cat 1/2  ,DNF,12059,Brian,Parker,Volkswagen Boise,,311429,234.92,247.90645454545,
Men Cat 1/2  ,DNF,20324,Mike,Sohm,Ski Utah Cycling Team,,117,220.03,247.90645454545,
Men Cat 1/2  ,DNF,51549,Cody,Rohovit,Velosport Racing,,277951,263.78,247.90645454545,
Men Cat 1/2/3/4/5 Junior 13-14,1,51240,Evan,Clouse,Cole Sport,,323978,650,585,
Men Cat 1/2/3/4/5 Junior 13-14,2,51239,Sam,Allen,,,226608,650,601.25,
Men Cat 1/2/3/4/5 Junior 13-14,3,51242,Charlie,Macfarlane,,,301111,650,617.5,
Men Cat 1/2/3/4/5 Junior 13-14,4,149628,Devin,Smith,,,,650,633.75,
Men Cat 1/2/3/4/5 Junior 13-14,5,51241,Harrison,Sligting,,,280557,650,650,
Men Cat 1/2/3/4/5 Junior 13-14,6,55452,Max,Higley,,,351056,650,666.25,
Men Cat 1/2/3/4/5 Junior 13-14,7,51457,Noah,Putt,Cole Sport,,317194,650,682.5,
Men Cat 1/2/3/4/5 Junior 13-14,8,56333,Jeremy,Lucas,,,371876,650,698.75,
Men Cat 1/2/3/4/5 Junior 15-16,1,55451,Ian,Allgier,,,379443,,,
Men Cat 1/2/3/4/5 Masters 40-99,1,51246,Peter,Archambault,Rocky Mountain Cycling Club,,61182,347.34,276.45966666667,
Men Cat 1/2/3/4/5 Masters 40-99,2,14601,Mark,Zimbelman,Giant Cycling World p/b RMSS,,91557,295.29,281.0559375,
Men Cat 1/2/3/4/5 Masters 40-99,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,,143866,301.07,285.65220833333,
Men Cat 1/2/3/4/5 Masters 40-99,4,51257,Scott,Patten,Ski Utah Cycling Team,,146288,395.99,290.24847916667,
Men Cat 1/2/3/4/5 Masters 40-99,5,51534,Rick,Black,Team Plan7,,210661,327.33,294.84475,
Men Cat 1/2/3/4/5 Masters 40-99,6,53560,Alex,Kim,Revolution Cafe Rio,,261800,307.08,299.44102083333,
Men Cat 1/2/3/4/5 Masters 40-99,7,45215,Jeff,Ure,Bountiful Mazda Cycling Team,,36248,361.52,304.03729166667,
Men Cat 1/2/3/4/5 Masters 40-99,8,56334,Trent,Olsen,Simply Mac Racing p/b Bountiful Bicycle,,310401,350,308.6335625,
Men Cat 1/2/3/4/5 Masters 40-99,9,14604,Gary,Porter,Ogden One Cycling Club,,60559,304.85,313.22983333333,
Men Cat 1/2/3/4/5 Masters 40-99,10,55455,Gary,Gardiner,Bountiful Mazda Cycling Team,,78542,333.37305964417,317.82610416667,
Men Cat 1/2/3/4/5 Masters 40-99,11,51243,Scott,Allen,VeloCity Cyclists/Canyon Bicycles,,131004,318.68,322.422375,
Men Cat 1/2/3/4/5 Masters 40-99,12,51245,Donald,Armstrong,Harmony Homes.com Cycling Team,,1910,347.96,327.01864583333,
Men Cat 1/2/3/4/5 Masters 40-99,13,35729,Michael,Cooper,VeloCity Cyclists/Canyon Bicycles,,45203,301.73663294263,331.61491666667,
Men Cat 1/2/3/4/5 Masters 40-99,14,55459,Trenton,Higley,X-Men The,,53628,408.19429124541,336.2111875,
Men Cat 1/2/3/4/5 Masters 40-99,15,51249,Andre,Gonzalez,FFKR Architects Racing,,91576,376.25,340.80745833333,
Men Cat 1/2/3/4/5 Masters 40-99,16,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,,170977,333.71,345.40372916667,
Men Cat 1/2/3/4/5 Masters 40-99,17,51258,Jody,Harris,Ogden One,,177562,395.89,350,
Men Cat 1/2/3/4/5 Masters 40-99,18,56335,C,Joe busby,Bountiful Mazda Cycling Team,,264158,350,354.59627083333,
Men Cat 1/2/3/4/5 Masters 40-99,19,45211,Scott,Kiser,Bountiful Mazda Cycling Team,,281191,350.79176341409,359.19254166667,
Men Cat 1/2/3/4/5 Masters 40-99,20,51250,Todd,Taft,Ski Utah Cycling Team,,207596,338.94,363.7888125,
Men Cat 1/2/3/4/5 Masters 40-99,21,23949,Bruce,Bilodeau,Canyon Bicycles-Draper,,215197,341.41,368.38508333333,
Men Cat 1/2/3/4/5 Masters 40-99,22,56336,Scott,Mathewson,CONTENDER BICYCLES,,240704,350,372.98135416667,
Men Cat 1/2/3/4/5 Masters 40-99,23,45240,Adam,Catmull,Revolution Cafe Rio,,220468,347.86,377.577625,
Men Cat 1/2/3/4/5 Masters 40-99,24,51256,Mike,Austin,Barbacoa - Mi Duole,,286257,380.71305176378,382.17389583333,
Men Cat 1/2/3/4/5 Masters 40-99,25,51220,Louis,Riel,VeloCity Cyclists/Canyon Bicycles,,157566,376.24,386.77016666667,
Men Cat 1/2/3/4/5 Masters 40-99,26,55458,Alex,Lizarazo,Roosters/Bikers Edge-UT,,210566,383.25388071166,391.3664375,
Men Cat 1/2/3/4/5 Masters 40-99,27,51255,Shane,Dunleavy,Utah Premier-Ski Utah Cycling Team,,253994,355.42,395.96270833333,
Men Cat 1/2/3/4/5 Masters 40-99,28,56337,Steven,Lewis,Salt Lake City Cycling (SLCC),,21113,350,400.55897916667,
Men Cat 1/2/3/4/5 Masters 40-99,29,51260,Perry,Woods,,,126003,404.84473529247,405.15525,
Men Cat 1/2/3/4/5 Masters 40-99,30,51251,Eric,Woolsey,MiDuole,,292104,354.3875788234,409.75152083333,
Men Cat 1/2/3/4/5 Masters 40-99,31,56338,Jeffry,Smith,Infinite Cycles,,157726,350,414.34779166667,
Men Cat 1/2/3/4/5 Masters 40-99,32,20106,Eric,Thompson,Utah Premier-Ski Utah Cycling Team,,279361,374.67,418.9440625,
Men Cat 1/2/3/4/5 Masters 55-99,1,17169,Dirk,Cowley,Velosport Racing,,7974,393.78,364.31,
Men Cat 1/2/3/4/5 Masters 55-99,2,37406,Norman,Frye,Utah Premier-Ski Utah Cycling Team,,260377,414.41,379.27888888889,
Men Cat 1/2/3/4/5 Masters 55-99,3,51158,John,Lauck,Bountiful Mazda Cycling Team,,228846,487.41,394.24777777778,
Men Cat 1/2/3/4/5 Masters 55-99,4,51155,Joe,Brubaker,Ski Utah Cycling Team,,303618,435.31,409.21666666667,
Men Cat 1/2/3/4/5 Masters 55-99,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,,142960,436.08,424.18555555556,
Men Cat 1/2/3/4/5 Masters 55-99,6,51156,Lorin,Ronnow,FFKR Architects Racing,,264904,498.06,439.15444444444,
Men Cat 1/2/3/4/5 Masters 55-99,7,51450,Charles,Palmer,FFKR Architects Racing,,156926,462.27,454.12333333333,
Men Cat 1/2/3/4/5 Masters 55-99,8,38011,Ken,Louder,Velosport Racing,,179491,484.89,469.09222222222,
Men Cat 1/2/3/4/5 Masters 55-99,9,51161,Shannon,Storrud,Porcupine Cycling,,242162,524.87,484.06111111111,
Men Cat 1/2/3/4/5 Masters 55-99,10,51453,Elton,Reid,FFKR Architects Racing,,192940,546.01,499.03,
Men Cat 1/2/3/4/5 Masters 55-99,11,55511,Clyde,Done,FFKR Architects Racing,,57760,500,513.99888888889,
Men Cat 1/2/3/4/5 Masters 55-99,12,56356,Daniel,Sellers,Bountiful Mazda Cycling Team,,376827,500,528.96777777778,
Men Cat 1/2/3/4/5 Masters 55-99,13,51454,Gary,Simmons,Bountiful Mazda Cycling Team,,199407,505.62257228562,543.93666666667,
Men Cat 1/2/3/4/5 Masters 55-99,14,3904,Robert,Walker,Bountiful Mazda Cycling Team,,190810,479.09307946833,558.90555555556,
Men Cat 1/2/3/4/5 Masters 55-99,15,1440,David,Kliger,Cafeteros Cycling Club,,61493,513.05685934534,573.87444444444,
Men Cat 1/2/3/4/5 Masters 55-99,16,51159,Darryll,Ervin,FFKR Architects Racing,,222601,533.61,588.84333333333,
Men Cat 1/2/3/4/5 Masters 55-99,17,56409,Cazier,Steve,Bountiful Mazda Cycling Team,,367793,500,603.81222222222,
Men Cat 1/2/3/4/5 Masters 55-99,18,51162,Henry,Ebell,Porcupine Cycling,,47978,562.64,618.78111111111,
Men Cat 1/2/3/4/5 Masters 55-99,DNF,45134,Rob,Walton,Boston Mountain Cyclists,,37148,500,633.75,
Men Cat 1/2/3/4/5 Masters 55-99,DNF,56410,Jeffrey,Warren,Bountiful Mazda Cycling Team,,210691,500,633.75,
Men Cat 3  ,1,24380,Justin,Griffin,FFKR Architects Racing,,293880,299.52,250.512,
Men Cat 3  ,2,5235,Mark,Flis,Revolution Cafe Rio,,282287,294.64,256.32246798228,
Men Cat 3  ,3,53561,Taylor,Fletcher,Cole Sport,,296959,319.22,262.13293596457,
Men Cat 3  ,4,51518,Ira,Sorensen,Infinite Cycles,,318710,290,267.94340394685,
Men Cat 3  ,5,45912,Hunter,Huffman,,,338664,288.13,273.75387192913,
Men Cat 3  ,6,51526,Tyler,Southard,,,296104,306.29,279.56433991142,
Men Cat 3  ,7,55542,Chad,Vansolkema,,,278138,335.96969851806,285.3748078937,
Men Cat 3  ,8,55728,Josh,Carter,,,245675,329.26,291.18527587598,
Men Cat 3  ,9,51211,Joshua,Hickman,,,248015,299.75,296.99574385827,
Men Cat 3  ,10,51522,Zach,Terry,,,245783,334.37,302.80621184055,
Men Cat 3  ,11,56411,Weston,Woodward,Roosters/Bikers Edge-UT,,199584,300,308.61667982283,
Men Cat 3  ,12,51212,Cameron,Patch,Revolution Cafe Rio,,256779,307.54235765818,314.42714780512,
Men Cat 3  ,13,51524,Bonn,Turkington,Canyon Bicycles-Draper,,219425,327.11,320.2376157874,
Men Cat 3  ,14,51205,Shelby,Burton,KUHL,,314932,403.74,326.04808376968,
Men Cat 3  ,15,51215,Tyler,Kirk,SkullCandy/THINK Architecture,,261681,339.26,331.85855175197,
Men Cat 3  ,16,53565,Eric,Gardiner,Revolution Cafe Rio,,268968,326.04808376968,337.66901973425,
Men Cat 3  ,17,20236,Jared,Prince,Bobs Bicycles Cycling Club,,290116,375,343.47948771654,
Men Cat 3  ,18,56412,Kirk,Minor,Utah Premier-Ski Utah Cycling Team,,242779,300,349.28995569882,
Men Cat 3  ,19,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,,276103,371.87,355.1004236811,
Men Cat 3  ,20,51520,Perry,Hall,,,206431,331.19,360.91089166339,
Men Cat 3  ,21,51253,Jamie,Longe,VeloCity Cyclists/Canyon Bicycles,,202145,387.22,366.72135964567,
Men Cat 3  ,22,51521,Brooks,Stevenson,,,245838,337.64,372.53182762795,
Men Cat 3  ,23,45188,Payton,Nishikawa,Chick-fil-a/Excelerator Sports,,26145,337.12761554385,378.34229561024,
Men Cat 3  ,24,56413,Casey,Nielsen,Simply Mac Racing p/b Bountiful Bicycle,,152462,300,384.15276359252,
Men Cat 3  ,25,51516,Mike,Underhill,Infinite Cycles,,318632,311.56926803393,389.9632315748,
Men Cat 3  ,27,56414,John,Thomas,Team Big Ring-Realcyclist.com,,199388,300,401.58416753937,
Men Cat 3  ,DNF,51531,Cristiano,Pereira,,,114691,345.83,407.39463552165,
Men Cat 3  ,DNF,35783,Nathan,Starnes,Bobs Bicycles Cycling Club,,291557,395.96969851806,407.39463552165,
Men Cat 3  ,DNF,51158,John,Lauck,Bountiful Mazda Cycling Team,,228846,487.41,407.39463552165,
Men CAT 4  ,1,36232,Eric,Balog,,,332838,343.58,335.77266666667,
Men CAT 4  ,2,51210,Bryce,Olsen,Masherz,,365566,474.89142738383,339.55074509804,
Men CAT 4  ,3,51471,Nathan,Barnes,Infinite Cycles,,289318,372.94,343.32882352941,
Men CAT 4  ,4,51209,Luke,Stevenson,Team Dialogue,,311180,416.47,347.10690196078,
Men CAT 4  ,5,51469,Dave,Swensen,Infinite Cycles,,311872,395.67,350.88498039216,
Men CAT 4  ,6,55508,Ricky,Bangerter,Simply Mac Racing p/b Bountiful Bicycle,,321984,458.43700701908,354.66305882353,
Men CAT 4  ,7,36136,Brian,Cadman,Team Big Ring-Realcyclist.com,,296523,400,358.4411372549,
Men CAT 4  ,8,18422,Eric,Taylor,CONTENDER BICYCLES,,273841,382.17,362.21921568627,
Men CAT 4  ,9,51503,Brandon,Blackwell,Simply Mac Racing p/b Bountiful Bicycle,,353576,437.48,365.99729411765,
Men CAT 4  ,10,53546,Bryan,Fletcher,cole sport,,346354,383.16,369.77537254902,
Men CAT 4  ,11,16700,Aaron,Branham,Team Fluid Cycling Club,,305878,423.81241858446,373.55345098039,
Men CAT 4  ,12,55492,Isaac,Kunz,Barbacoa - Mi Duole,,350366,361.04199532061,377.33152941176,
Men CAT 4  ,13,42550,Nathan,Grill,Team Fluid Cycling Club,,279417,365.17,381.10960784314,
Men CAT 4  ,14,38660,Ethan,Fedor,,,282248,375.04,384.88768627451,
Men CAT 4  ,15,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,,255796,421.78,388.66576470588,
Men CAT 4  ,16,51195,Liam,Odonnell,Rocky Mountain Cycling Club,,291424,375.03619087206,392.44384313725,
Men CAT 4  ,17,51172,William,Mccolloch,,,356684,484.18,396.22192156863,
Men CAT 4  ,18,51175,Trent,Watkins,Rocky Mountain Cycling Club,,370877,461.95,400,
Men CAT 4  ,19,51204,Patrick,Cassiday,KUHL,,327414,419.97,403.77807843137,
Men CAT 4  ,20,53545,Scott,Buccambuso,Revolution Cafe Rio,,350648,370.68,407.55615686275,
Men CAT 4  ,21,20192,Brian,Smith,Infinite Cycles,,311565,413.61,411.33423529412,
Men CAT 4  ,22,56376,Val,Gibson,Team Dialogue,,128715,400,415.11231372549,
Men CAT 4  ,23,56377,Jedd,Cox,,,246986,400,418.89039215686,
Men CAT 4  ,24,51177,Steve,Coons,,,367550,466.96,422.66847058824,
Men CAT 4  ,25,51192,Ryan,Woolston,Revolution Cafe Rio,,266873,405.75,426.44654901961,
Men CAT 4  ,26,53532,John,Fojtek,,,377750,450.08,430.22462745098,
Men CAT 4  ,27,56378,Spencer,Chipping,MiDuole,,298087,400,434.00270588235,
Men CAT 4  ,28,56379,Michael,Hansen,Infinite Cycles,,342344,400,437.78078431373,
Men CAT 4  ,29,56380,Brandon,Bailey,Simply Mac Racing p/b Bountiful Bicycle,,294421,400,441.5588627451,
Men CAT 4  ,30,56381,Bradlee,Duncan,Revolution Cafe Rio,,131043,400,445.33694117647,
Men CAT 4  ,31,56382,Paul,Baker,Simply Mac Racing p/b Bountiful Bicycle,,316562,400,449.11501960784,
Men CAT 4  ,32,48557,Paul,Scott,Team Plan7,,300698,451.62,452.89309803922,
Men CAT 4  ,33,53576,Kacey,Kalian,Revolution Cafe Rio,,346218,462.48207493791,456.67117647059,
Men CAT 4  ,34,44105,Steven,Keltie,Team Fluid Cycling Club,,304702,484.72819331672,460.44925490196,
Men CAT 4  ,35,45262,Grayson,Gearin,Team Fluid Cycling Club,,361193,422.88,464.22733333333,
Men CAT 4  ,DNF,51197,Briton,Bailey,Simply Mac Racing p/b Bountiful Bicycle,,50973,390.51,468.00541176471,
Men CAT 4  ,DNF,56383,Marcelino,Beltran,Team Fluid Cycling Club,,251291,400,468.00541176471,
Men CAT 4  ,DNF,51506,Nathan,Steele,,,309835,424.75159587216,468.00541176471,
Men CAT 4  ,DNF,42562,Austin,Lelles,NU Vision Cyclery,,274180,430.37708762111,468.00541176471,
Men CAT 4  ,DNF,99240,Matthew,Payne,Revolution Cafe Rio,,203508,318.16,468.00541176471,
Men CAT 4  ,DNF,53555,Lance,Gamero,Revolution Cafe Rio,,227974,453.73,468.00541176471,
Men CAT 4  ,DNF,51417,Don,Mcclure,Infinite Cycles,,371458,418.99,468.00541176471,
Men CAT 4  ,DNF,51182,James,Ji,,,357658,454.35,468.00541176471,
Men CAT 4  ,DNF,20420,Kyle,Anderson,Revolution Cafe Rio,,306848,418.5,468.00541176471,
Men CAT 4  ,DNF,53550,Ronald,Peterson,MiDuole,,295947,451.32,468.00541176471,
Men CAT 4  ,DNF,56384,Kenneth,Hicks,Simply Mac Racing p/b Bountiful Bicycle,,313018,400,468.00541176471,
Men CAT 4  ,DNF,55496,Jeff,Leeman,Rocky Mountain Cycling Club,,333140,380.52099766031,468.00541176471,
Men Cat 4/5 Masters 35-99,1,49697,Michael,Loveland,,,338006,431.93,348.12699155618,
Men Cat 4/5 Masters 35-99,2,55494,Ryan,Pace,,,306117,370.78149649046,352.14147018417,
Men Cat 4/5 Masters 35-99,3,55502,Michael,Yount,VeloCity Cyclists/Canyon Bicycles,,256224,425.97200311959,356.15594881217,
Men Cat 4/5 Masters 35-99,4,53580,Benjamin,Bell,CONTENDER BICYCLES,,270517,450,360.17042744016,
Men Cat 4/5 Masters 35-99,5,53520,Steve,Schoonover,Revolution Cafe Rio,,254266,362.21,364.18490606815,
Men Cat 4/5 Masters 35-99,6,55515,Alan,Griffey,Bountiful Mazda Cycling Team,,278392,396,368.19938469614,
Men Cat 4/5 Masters 35-99,7,56397,David,Bagley,,,347220,450,372.21386332413,
Men Cat 4/5 Masters 35-99,8,56398,Steve,Hogan,Bikers Edge,,295072,450,376.22834195213,
Men Cat 4/5 Masters 35-99,9,51230,Troy,Gorman,,,315166,363.45,380.24282058012,
Men Cat 4/5 Masters 35-99,10,55495,Steve,Bloch,,,308373,374.02799688041,384.25729920811,
Men Cat 4/5 Masters 35-99,11,51432,David,Benson,Simply Mac Racing p/b Bountiful Bicycle,,359054,484.08,388.2717778361,
Men Cat 4/5 Masters 35-99,12,51232,Jeff,Stenquist,VeloCity Cyclists/Canyon Bicycles,,34008,421.72,392.28625646409,
Men Cat 4/5 Masters 35-99,13,46276,Guy,Roundy,CA Pools / CFS Mortgage,,51897,360.46,396.30073509209,
Men Cat 4/5 Masters 35-99,14,51193,Eric,Scaife,The Contender Club,,264588,362.55428630809,400.31521372008,
Men Cat 4/5 Masters 35-99,15,53525,Stuart,Porter,Team Dialogue,,366601,447.5,404.32969234807,
Men Cat 4/5 Masters 35-99,16,15964,Steve,Wilson,Team Dialogue,,107719,388.38304716137,408.34417097606,
Men Cat 4/5 Masters 35-99,17,55466,Shane,Watt,Simply Mac Racing p/b Bountiful Bicycle,,278421,481.96,412.35864960406,
Men Cat 4/5 Masters 35-99,18,47084,Keith,Anderson,Logan Race Club,,334784,377.25,416.37312823205,
Men Cat 4/5 Masters 35-99,19,51229,Michael,Profsky,,,67936,421.07142857143,420.38760686004,
Men Cat 4/5 Masters 35-99,20,36146,Ronnie,Boutte,Team Big Ring-Realcyclist.com,,308066,401.41,424.40208548803,
Men Cat 4/5 Masters 35-99,21,55527,Josh,Foukas,,,311591,481.5,428.41656411602,
Men Cat 4/5 Masters 35-99,22,53522,Daniel,Durkin,,,10264,387.66,432.43104274402,
Men Cat 4/5 Masters 35-99,23,56399,Ryan,Crabbe,Rocky Mountain Cycling Club,,242442,450,436.44552137201,
Men Cat 4/5 Masters 35-99,24,55526,Brad,Shelburne,Revolution Cafe Rio,,296396,477,440.46,
Men Cat 4/5 Masters 35-99,25,55520,Gary,Wiedenfeld,Revolution Cafe Rio,,377653,441,444.47447862799,
Men Cat 4/5 Masters 35-99,26,53523,Mike,Payan,Simply Mac Racing p/b Bountiful Bicycle,,173781,402.31,448.48895725598,
Men Cat 4/5 Masters 35-99,27,53528,Jeff,Boote,Simply Mac Racing p/b Bountiful Bicycle,,312546,474.94,452.50343588398,
Men Cat 4/5 Masters 35-99,28,51491,James,Adinaro,Porcupine Cycling,,295234,353.5637254902,456.51791451197,
Men Cat 4/5 Masters 35-99,29,51234,Lee,Frankel,The Contender Club,,83126,440.46,460.53239313996,
Men Cat 4/5 Masters 35-99,30,14282,Chris,Haskell,Team Reel Theatre,,289973,450,464.54687176795,
Men Cat 4/5 Masters 35-99,31,51231,Ed,Clouse,Cole Sport,,247727,392.21,468.56135039594,
Men Cat 4/5 Masters 35-99,32,56400,Steve,Mayfield,Vegas Velo/Shuffle Master-Penta,,78569,450,472.57582902394,
Men Cat 4/5 Masters 35-99,33,51492,Ethan,Fisher,,,206076,400.43,476.59030765193,
Men Cat 4/5 Masters 35-99,34,56401,Andrew,Sipple,,,268254,450,480.60478627992,
Men Cat 4/5 Masters 35-99,35,51493,Patrick,Morton,Revolution Cafe Rio,,224051,366.07843137255,484.61926490791,
Men Cat 4/5 Masters 35-99,36,56402,Keven,Steed,Chick-fil-a/Excelerator Sports,,92790,450,488.63374353591,
Men Cat 4/5 Masters 35-99,37,47334,Kelly,Perkins,,,368475,540,492.6482221639,
Men Cat 4/5 Masters 35-99,38,56403,Walter,Blanco,Ski Utah Cycling Team,,196598,450,496.66270079189,
Men Cat 4/5 Masters 35-99,39,55525,Doug,Olmstead,Chick-fil-a/Excelerator Sports,,211306,472.5,500.67717941988,
Men Cat 4/5 Masters 35-99,40,56404,Thomas,Bahn,,,,450,504.69165804787,
Men Cat 4/5 Masters 35-99,41,51355,John,Ward,Simply Mac Racing p/b Bountiful Bicycle,,58799,395.07598039216,508.70613667587,
Men Cat 4/5 Masters 35-99,42,53527,Shad,Roundy,CA Pools /CFS Mortgage,,53754,441.56665665584,512.72061530386,
Men Cat 4/5 Masters 35-99,43,55486,Tyson,Gollaher,CA Pools /CFS Mortgage,,377761,546.25,516.73509393185,
Men Cat 4/5 Masters 35-99,44,51228,Scott,Openshaw,Revolution Cafe Rio,,253881,411.42857142857,520.74957255984,
Men Cat 4/5 Masters 35-99,45,56405,John,Berneike,,,56877,450,524.76405118783,
Men Cat 4/5 Masters 35-99,46,56406,Kerry,Whittle,CA Pools / CFS Mortgage,,312734,450,528.77852981583,
Men Cat 4/5 Masters 35-99,47,51494,Tom,Chase,CA Pools /CFS Mortgage,,376341,381.20588235294,532.79300844382,
Men Cat 4/5 Masters 35-99,DNF,51480,Patrick,Putt,Cole Sport,,225096,409.21,536.80748707181,
Men Cat 4/5 Masters 35-99,DNF,56407,Steve,Mckague,Infinite Cycles,,314066,450,536.80748707181,
Men Cat 4/5 Masters 35-99,DNF,56408,Scott,Bales,Bountiful Mazda Cycling Team,,198784,450,536.80748707181,
Men Cat 5  ,1,56339,Jackson,Andersen,Simply Mac Racing p/b Bountiful Bicycle,,377593,500,425,
Men Cat 5  ,2,55464,Skyler,Howell,,,299188,435.71428571429,427.58620689655,
Men Cat 5  ,3,56340,Sage,Thorpe,,,379445,500,430.1724137931,
Men Cat 5  ,4,56341,Tony,Peterson,,,368032,500,432.75862068966,
Men Cat 5  ,5,56342,Branson,Yantes,Simply Mac Racing p/b Bountiful Bicycle,,360585,500,435.34482758621,
Men Cat 5  ,6,56343,Paul,Burger,,,376312,500,437.93103448276,
Men Cat 5  ,7,56344,Christian,Walton,,,376613,500,440.51724137931,
Men Cat 5  ,8,55514,Dwaine,Allgier,,,210238,391.5,443.10344827586,
Men Cat 5  ,9,56345,Jarel,Yantes,,,378728,500,445.68965517241,
Men Cat 5  ,10,56346,Jason,Bleak,Bountiful Mazda Cycling Team,,315966,500,448.27586206897,
Men Cat 5  ,11,56347,Bryant,Ruedas,Bountiful Mazda Cycling Team,,375728,500,450.86206896552,
Men Cat 5  ,12,55484,Benjamin,Booth,CA Pools /CFS Mortgage,,377205,575,453.44827586207,
Men Cat 5  ,13,51181,Tyler,Hendrickson,Simply Mac Racing p/b Bountiful Bicycle,,357442,508.33333333333,456.03448275862,
Men Cat 5  ,14,55471,German,Moyano,Revolution Cafe Rio,,366806,500,458.62068965517,
Men Cat 5  ,15,55483,Michael,Hawley,,,377762,569.64285714286,461.20689655172,
Men Cat 5  ,16,53534,Philip,Sarnoff,,,156656,477.87,463.79310344828,
Men Cat 5  ,17,56348,Dave,Donaldson,,,338010,500,466.37931034483,
Men Cat 5  ,18,56349,Jared,Keate,,,379444,500,468.96551724138,
Men Cat 5  ,19,53582,Alex,Nieroth,,,297662,500,471.55172413793,
Men Cat 5  ,20,15943,James,Allen,,,287305,395.91,474.13793103448,
Men Cat 5  ,21,56350,Jake,Carroll,,,6281,500,476.72413793103,
Men Cat 5  ,22,56351,Taylor,Felt,,,368707,500,479.31034482759,
Men Cat 5  ,23,56352,Brett,Horstmann,,,379411,500,481.89655172414,
Men Cat 5  ,24,55487,Jeff,Heaton,Revolution Cafe Rio,,222321,575,484.48275862069,
Men Cat 5  ,25,38107,Steve,Kelly,Bountiful Mazda Cycling Team,,374782,500,487.06896551724,
Men Cat 5  ,26,56353,Jacob,Hales,,,114239,500,489.65517241379,
Men Cat 5  ,27,56354,Scott,Bankhead,Bike Surgeon/Continental Tire,,350436,500,492.24137931034,
Men Cat 5  ,28,56355,Daren,Campbell,Infinite Cycles,,371326,500,494.8275862069,
Men Cat 5  ,29,56356,Daniel,Sellers,,,376827,500,497.41379310345,
Men Cat 5  ,30,56357,Nick,Hall,,,316428,500,500,
Men Cat 5  ,31,56358,Yaron,Steinhauer,,,379376,500,502.58620689655,
Men Cat 5  ,32,56359,Scott,Horn,,,192878,500,505.1724137931,
Men Cat 5  ,33,51424,James,Hunter,Elko Velo Bike Club,,247284,540.98,507.75862068966,
Men Cat 5  ,34,56360,Tom,Millar,,,369498,500,510.34482758621,
