Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2018-04-24,Men Masters Open,33,53,488.466,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,28,60,437.91935746633,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,22,29,545.36636507585,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,19,29,524.94890531866,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,19,26,554.22959669823,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,17,32,529.62617485865,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,26,66,416.84356565657,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,8,26,459.13664715891,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,33,47,534.8205,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,50,62,555.287375,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,21,29,519.09892857143,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,14,32,457.30438782051,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,33,49,477.57205555556,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,20,46,428.23486363636,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,15,26,505.40559849522,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,15,27,528.43738093951,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,11,30,465.12156753778,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,9,24,450.14042464968,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,30,35,546.81735088812,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,26,43,522.32311111111,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,13,46,383.01339130435,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,37,38,538.08634210526,
Mason Lake RR,2020-03-8,Men Senior Cat 4,31,53,485.80978571429,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,11,30,434.61843410491,
Independence Valley Road Race,2021-06-12,Men 40+ 4/5,DNF,19,415.625,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,15,33,449.13670640533,
Mason Lake,2022-03-19,Men Master 45+ Open,14,21,438.66351025486,
