First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katie,Sewell,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,65,37,699.74099839665,
Diane,Nestande,McKinney Wednesday Night Crits,2019-04-3,Women Open,6,9,490.7885,
Diane,Nestande,Tuesday Night Crit,2019-03-26,Men Cat 3/4,41,42,509.3075,
Diane,Nestande,Tuesday Night Crit,2019-03-26,Men Cat 4/5,96,48,572.13391997977,
Diane,Nestande,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,41,42,509.3075,
Diane,Nestande,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,48,48,572.13391997977,
Diane,Nestande,Tuesday Night Crit,2019-03-12,Women Open,4,4,,
Sarah,Kamien,Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,1,14,504.6025,
Kim,Murphy,KingRacingGroup Thursday Night Crits,2017-08-10,Women Cat 3/4/5,8,8,655.42622059903,
Kim,Murphy,KingRacingGroup Thursday Night Crits,2017-08-3,Women Cat 3/4/5,1,1,,
Sarah,Startz,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,15,40,642.56029111842,
Katie,Sewell,Saint Francis Tulsa Tough Crit,2017-06-11,Women Master 40+,8,11,583.445,
Sarah,Startz,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,16,49,599.43006980119,
Katie,Sewell,Saint Francis Tulsa Tough Crit,2017-06-10,Women Master 40+,5,6,537.495,
Kim,Murphy,Texas State Criterium Championship Age Based,2017-05-28,MASTER WOMEN 40+ 3/4/5,4,4,,
Sarah,Startz,Saturday Night Fever,2017-05-27,Women Cat 3/4/5,6,13,561.28063888889,
Katie,Sewell,Saturday Night Fever,2017-05-27,Women Cat 3/4/5,7,13,583.46,
Sarah,Kamien,Saturday Night Fever,2017-05-27,Women Cat 3/4/5,9,13,627.81872222222,
Kim,Murphy,Saturday Night Fever,2017-05-27,Women Cat 3/4/5,10,13,649.99808333333,
Katie,Sewell,KingRacingGroup Thursday Night Crits,2017-05-18,Women Cat 3/4/5,2,2,,
Katie,Sewell,KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 3/4/5,1,6,,
Casey,Sharp,KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 3/4/5,3,6,,
Sarah,Startz,KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 3/4/5,5,6,,
Casey,Sharp,KingRacingGroup Thursday Night Crits,2017-03-23,Women Cat 3/4/5,4,6,550,
Kim,Murphy,Tour of Corsicana - GC,2017-03-12,Women 40+ Cat 3/4/5,6,8,590.09292299444,
Sarah,Startz,Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,14,14,703.85723023602,
Kim,Murphy,Tour of Corsicana - RR,2017-03-12,Women 40+ Cat 3/4/5,5,8,582.48,
Kim,Murphy,Tour of Corsicana - TT,2017-03-11,Women 40+ Cat 3/4/5,7,8,606.00630452188,
Sarah,Startz,Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,6,14,526.11697442316,
Kim,Murphy,Tour of Corsicana - Crit,2017-03-11,Women 40+ Cat 3/4/5,6,8,585.74389646589,
Sarah,Startz,Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,13,14,701.43473475339,
Kim,Murphy,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Master 40+ Cat 3/4,3,5,,
Kim,Murphy,Cedar Hill Race Festival - TT,2017-02-4,Women Master 40+ Cat 3/4,2,2,,
Kim,Murphy,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Master 40+ Cat 3/4,4,4,,
Sarah,Lundeen,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,11,12,548.389,
Olivia,Woodruff,Matrix Challenge,2016-04-16,Women Cat 4,14,18,618.91146644173,
Katie,Sewell,Matrix Challenge,2016-04-16,Women Cat 4,15,18,631.32587324854,
Sarah,Startz,Tour of Corsicana - GC,2016-03-13,Women Cat 4,7,29,540.56039842771,
Sarah,Startz,Tour of Corsicana - RR,2016-03-13,Women Cat 4,14,28,582.76827380952,
Sarah,Startz,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,11,29,544.82672893773,
Sarah,Startz,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,7,29,523.59943363827,
Sarah,Lundeen,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,9,12,589.0692,
Sarah,Startz,The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,4,15,548.76247619048,
Olivia,Woodruff,The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,15,15,702.47504761905,
