Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,60719,Luke,Lamperti,TRINITY Racing,1:17:02.3,355258,100,85,
Men Pro,2,16032,Sam,Bassetti,Elevate-Webiplex Pro Cycling,1:17:02.5,237712,100,85.608766233766,
Men Pro,3,13951,Eric,Young,Elevate-Webiplex Pro Cycling,1:17:03.2,279095,100,86.217532467532,
Men Pro,4,96855,John,Heinlein iii,Project Echelon,1:17:04.8,430695,100,86.826298701299,
Men Pro,5,24245,Eric,Brunner,Aevolo,1:17:05.8,298963,100,87.435064935065,
Men Pro,6,852,Connor,Sallee,ButcherBox Cycling,1:17:07.5,210129,100,88.043831168831,
Men Pro,7,50326,Evan,Hartig,Project Echelon,1:17:07.9,219225,100,88.652597402597,
Men Pro,8,42160,Tyler,Stites,Aevolo,1:17:08.0,341120,100,89.261363636364,
Men Pro,9,77379,Andrew,Giniat,CS Velo Racing,1:17:08.0,263035,100,89.87012987013,
Men Pro,10,86888,Alex,Hoehn,Wildlife Generation Pro Cycling,1:17:08.1,409776,100,90.478896103896,
Men Pro,11,120851,Brody,Mcdonald,Gateway Devo Cycling,1:17:08.3,361964,100,91.087662337662,
Men Pro,12,21994,Noah,Granigan,Wildlife Generation Pro Cycling,1:17:08.6,229865,100,91.696428571429,
Men Pro,13,9915,Brendan,Rhim,Evo Pro Racing,1:17:08.8,282640,100,92.305194805195,
Men Pro,14,122881,Gabriel,Shipley,Aevolo,1:17:10.0,475263,100,92.913961038961,
Men Pro,15,43395,James,Hilyer,Rio Grande Elite Cycling Team,1:17:10.2,291935,100,93.522727272727,
Men Pro,16,6743,Conor,Mullervy,Team CLIF Bar,1:17:10.5,237726,100,94.131493506494,
Men Pro,17,36502,Chris,Riekert,Team Mike's Bikes p/b Equator C,1:17:11.5,267361,100,94.74025974026,
Men Pro,18,24418,Taylor,Warren,CS Velo Racing,1:17:13.0,287780,100,95.349025974026,
Men Pro,19,74824,Sean,Burger,CS Velo Racing,1:17:13.1,395327,100,95.957792207792,
Men Pro,20,73045,Tanner,Ward,First Internet Bank Cycling,1:17:13.4,395255,100,96.566558441558,
Men Pro,21,44226,Will,Teal,Fount Cycling Guild,1:17:15.2,318226,100,97.784090909091,
Men Pro,22,91230,Evan,Bausbacher,Gateway Devo Cycling,1:17:15.8,387450,100,97.784090909091,
Men Pro,23,24241,Cade,Bickmore,Aevolo,1:17:15.9,286308,100,97.784090909091,
Men Pro,24,124034,Henry,York,Rio Grande Elite Cycling Team,1:17:16.0,345810,100,97.784090909091,
Men Pro,25,122714,Quinn,Simmons,TREK-Segafredo,1:17:16.2,407651,100,97.784090909091,
Men Pro,26,108349,John,Purvis,First Internet Bank Cycling,1:17:16.9,200977,100,97.784090909091,
Men Pro,27,42534,Sean,Mcelroy,Aevolo,1:17:20.7,331752,100,100.625,
Men Pro,28,17887,Jason,Saltzman,Wildlife Generation Pro Cycling,1:17:23.5,255580,100,100.625,
Men Pro,29,24648,Zack,Allison,Team CLIF Bar,1:17:24.3,211435,100,100.625,
Men Pro,30,12537,Tyler,Williams,L39ION of Los Angeles,1:17:25.3,294531,100,100.625,
Men Pro,31,131559,Jeremiah,Stoller,Nashville Local Cycling,1:17:28.7,493814,100,102.04545454545,
Men Pro,32,44685,Justin,Mcquerry,Team Skyline,1:17:31.8,299251,100,109.43181818182,
Men Pro,33,83983,Timothy,Coffey,Yoeleo Test Team p/b 4Mind Proj,1:17:31.9,398660,100,109.43181818182,
Men Pro,34,138258,Liam,Flanagan,Kelly Benefit Strategies Elite,1:17:32.2,323044,100,109.43181818182,
Men Pro,35,45197,Gavin,Hoover,Elevate-Webiplex Pro Cycling,1:17:34.4,280682,100,109.43181818182,
Men Pro,36,95037,Colin,Fitzgerald,Doylestown Bike Works p/b Fred,1:17:35.9,234908,100,109.43181818182,
Men Pro,37,60184,Brett,Rindt,Rio Grande Elite Cycling Team,1:17:36.7,202401,100,109.43181818182,
Men Pro,38,121849,Jack,Bardi,Gateway Devo Cycling,1:17:37.2,480063,100,109.43181818182,
Men Pro,39,105074,Sean,Christian,CINCH ELITE,1:17:37.3,434271,100,109.43181818182,
Men Pro,40,138538,Sam,Smith,Kelly Benefit Strategies Elite,1:17:37.6,443018,100,109.43181818182,
Men Pro,41,24426,Parker,Kyzer,Team Skyline,1:17:40.1,263324,100,109.43181818182,
Men Pro,42,24236,Gage,Hecht,Aevolo,1:17:40.5,277074,100,109.43181818182,
Men Pro,43,64457,David,Greif,Project Echelon,1:17:40.6,382065,100,109.43181818182,
Men Pro,44,44222,David,Richter,Fount Cycling Guild,1:17:40.8,29781,100,109.43181818182,
Men Pro,45,127607,Ethan,Overson,CINCH ELITE,1:17:41.7,494479,100,109.43181818182,
Men Pro,46,147589,Alexander,Marr,Rio Grande Elite Cycling Team,1:17:42,455812,100,109.43181818182,
Men Pro,47,38550,Tyler,Locke,BSCG / Support Clean Sport / Gu,1:17:42,218099,100,109.43181818182,
Men Pro,48,133145,Allan,Schroeder,CS Velo Racing,1:17:43,488272,100,109.43181818182,
Men Pro,49,134570,Sean,Guydish,Kelly Benefit Strategies Elite,1:17:43,502131,100,109.43181818182,
Men Pro,50,33807,Timothy,Killelea,Nashville Local Cycling,1:17:45,272407,100,109.43181818182,
Men Pro,51,6747,Kevin,Mullervy,Team CLIF Bar,1:17:46,237586,100,109.43181818182,
Men Pro,52,60025,Peter,Behm,Rio Grande Elite Cycling Team,1:17:47,342680,100,109.43181818182,
Men Pro,53,47313,Miles,Hubbard,Team Mike's Bikes p/b Equator C,1:17:47,359399,100,109.43181818182,
Men Pro,54,27052,Dustin,Morici,Team MACK Racing Elite,1:17:47,288716,100,109.43181818182,
Men Pro,55,132999,Aidan,Mcneil,Aevolo,1:17:47,486531,100,109.43181818182,
Men Pro,56,17229,Cory,Greenberg,Dauner-Akkon Pro Cycling,1:17:48,243988,100,109.43181818182,
Men Pro,57,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,1:17:51,418179,100,120.22727272727,
Men Pro,58,123467,Eli,Husted,Elevate-Webiplex Pro Cycling,1:17:51,466526,100,120.22727272727,
Men Pro,59,36282,Paul,Warner,Team CLIF Bar,1:17:52,349884,100,120.22727272727,
Men Pro,60,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator C,1:17:53,523764,100,120.22727272727,
Men Pro,61,67892,Spencer,Miller,Kelly Benefit Strategies Elite,1:17:54,400500,100,120.22727272727,
Men Pro,62,98150,Jack,White,Robson Forensic P/B Milligan Cy,1:17:55,424121,100,120.22727272727,
Men Pro,63,35734,Kent,Ross,Wildlife Generation Pro Cycling,1:17:55,370153,100,120.22727272727,
Men Pro,64,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,1:17:55,379658,100,120.22727272727,
Men Pro,65,57519,Justin,Bird,Team MACK Racing Elite,1:17:55,379185,100,120.22727272727,
Men Pro,66,152667,Quintin,Chiapperino,CINCH ELITE,1:17:55,528365,100,120.22727272727,
Men Pro,67,120862,Caleb,Classen,Foundation CCB,1:17:56,478354,100,120.22727272727,
Men Pro,68,75411,Brady,Reed,Strike Cycling Development Team,1:17:56,387057,100,120.22727272727,
Men Pro,69,113247,Tyrel,Fuchs,Elevate-Webiplex Pro Cycling,1:17:56,439756,100,120.22727272727,
Men Pro,70,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred,1:17:59,270507,100,124.77272727273,
Men Pro,71,5792,Roman,Kilun,Team Mike's Bikes p/b Equator C,1:17:59,153790,100,124.77272727273,
Men Pro,72,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,1:18:01,363233,100,124.77272727273,
Men Pro,73,5070,Max,Korus,Team Mike's Bikes p/b Equator C,1:18:06,290610,100,125.90909090909,
Men Pro,74,83071,Clayton,Travis,Team Skyline,1:18:11,404229,100,126.47727272727,
Men Pro,75,153444,William,Gleason,CS Velo Racing,1:18:14,231092,100,127.61363636364,
Men Pro,76,72612,Sean,Gardner,CS Velo Racing,1:18:15,395387,100,127.61363636364,
Men Pro,77,32777,Robert,Sroka,First Internet Bank Cycling,1:18:17,270997,100,127.61363636364,
Men Pro,78,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator C,1:18:21,366663,100,128.75,
Men Pro,79,47744,Oliver,Flautt,ButcherBox Cycling,1:18:38,307228,100,129.60227272727,
Men Pro,80,5610,John,Harris,ButcherBox Cycling,1:18:38,283275,100,129.60227272727,
Men Pro,81,229750,Josh,Rinderknecht,CINCH ELITE,1:18:55,350346,100,130.73863636364,
Men Pro,82,92250,Cesar,Gallego,ButcherBox Cycling,1:18:56,414381,100,130.73863636364,
Men Pro,83,96236,Cory,Lockwood,CINCH ELITE,1:19:33,426188,100,131.59090909091,
Men Pro,84,27096,Andrew,Crater,Supra Functional Food Bars,1:21:54,70612,100,133.57954545455,
Men Pro,85,80567,Eddy,Huntsman,Elevate-Webiplex Pro Cycling,1:21:54,393676,100,133.57954545455,
Men Pro,86,49257,Ian,Borella,Team MACK Racing Elite,1:21:54,345484,100,133.57954545455,
Men Pro,87,106145,Eric,Castillo,Robson Forensic P/B Milligan Cy,1:21:54,457573,100,133.57954545455,
Men Pro,88,120045,Caleb,Smith,Supra Functional Food Bars,1:21:54,419926,100,133.57954545455,
Men Pro,89,82460,Creighton,Gruber,Team Mike's Bikes p/b Equator C,1:21:54,406824,100,133.57954545455,
Men Pro,DNF,20453,Travis,Mccabe,Best Buddies Racing,,268330,100,136.13636363636,
Men Pro,DNF,22377,Michael,Hernandez,Best Buddies Racing,,296605,100,136.13636363636,
Men Pro,DNF,74,Benjamin,Wolfe,Best Buddies Racing,,260405,100,136.13636363636,
Men Pro,DNF,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,,419414,100,136.13636363636,
Men Pro,DNF,34844,Spencer,Petrov,Wildlife Generation Pro Cycling,,301051,100,136.13636363636,
Men Pro,DNF,22267,Scott,Mcgill,Aevolo,,281178,100,136.13636363636,
Men Pro,DNF,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,100,136.13636363636,
Men Pro,DNF,39914,Lance,Haidet,L39ION of Los Angeles,,330472,100,136.13636363636,
Men Pro,DNF,8519,Ty,Magner,L39ION of Los Angeles,,222180,100,136.13636363636,
Men Pro,DNF,103969,Angel,Munoz,L39ION of Los Angeles,,441005,100,136.13636363636,
Men Pro,DNF,28294,?,Samuel,L39ION of Los Angeles,,218355,100,136.13636363636,
Men Pro,DNF,21239,Cory,Williams,L39ION of Los Angeles,,224173,100,136.13636363636,
Men Pro,DNF,154898,Elias,Lawson,Yoeleo Test Team p/b 4MindProje,,534012,100,136.13636363636,
Men Pro,DNF,27106,Brandon,Feehery,Project Echelon,,193035,100,136.13636363636,
Men Pro,DNF,48769,Peter,Olejniczak,Project Echelon,,185493,100,136.13636363636,
Men Pro,DNF,52762,Tim,Savre,Project Echelon,,371826,100,136.13636363636,
Men Pro,DNF,18925,George,Simpson,Project Echelon,,399388,100,136.13636363636,
Men Pro,DNF,39212,Stephen,Vogel,Project Echelon,,324128,100,136.13636363636,
Men Pro,DNF,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,100,136.13636363636,
Men Pro,DNF,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,100,136.13636363636,
Men Pro,DNF,76055,Hugo,Scala,Gateway Devo Cycling,,388008,100,136.13636363636,
Men Pro,DNF,95269,Jack,Duncan,Team Mike's Bikes p/b Equator C,,414898,100,136.13636363636,
Men Pro,DNF,11963,Brian,Hitchcock,Fount Cycling Guild,,284741,100,136.13636363636,
Men Pro,DNF,116312,Scott,Ofarrell,Fount Cycling Guild,,472368,100,136.13636363636,
Men Pro,DNF,30289,Branden,Russell,Fount Cycling Guild,,320408,100,136.13636363636,
Men Pro,DNF,30284,Joshua,Carter,Team MACK Racing Elite,,110443,100,136.13636363636,
Men Pro,DNF,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,100,136.13636363636,
Men Pro,DNF,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,100,136.13636363636,
Men Pro,DNF,6700,Alex,Wieseler,Nashville Local Cycling,,207324,100,136.13636363636,
Men Pro,DNF,59784,Lance,Abshire,Strike Cycling Development Team,,378825,100,136.13636363636,
Men Pro,DNF,161626,Jonah,Sanchez,Robson Forensic P/B Milligan Cy,,306696,100,136.13636363636,
Men Pro,DNF,70203,Chase,Wark,Guillotine Cycling - Cervelo,,382221,100,136.13636363636,
Men Pro,DNF,129111,Will,Jessup,Aminorip Factory Racing Team,,495163,100,136.13636363636,
Women Pro-Cat 12,1,20357,Kendall,Ryan,L39ION of Los Angeles,1:09:20,186919,350,297.5,
Women Pro-Cat 12,2,90041,Megan,Jastrab,Team DSM,1:09:22,419415,350,299.6,
Women Pro-Cat 12,3,17180,Coryn,Rivera,Team DSM,1:09:22,207432,350,301.7,
Women Pro-Cat 12,4,24355,Alexis,Ryan,Canyon//SRAM Racing,1:09:22,205156,350,303.8,
Women Pro-Cat 12,5,24216,Skylar,Schneider,L39ION of Los Angeles,1:09:24,300089,350,305.9,
Women Pro-Cat 12,6,20332,Christina,Smith,Colavita/HelloFresh Women's Pro,1:09:24,217750,350,308,
Women Pro-Cat 12,7,51163,Katie,Clouse,Rally Cycling,1:09:26,332072,350,310.1,
Women Pro-Cat 12,8,117583,Tina,Pic,Colavita/HelloFresh Women's Pro,1:09:29,41951,350,312.2,
Women Pro-Cat 12,9,130642,Danielle,Morshead,LA Sweat,1:09:30,499797,350,314.675,
Women Pro-Cat 12,10,6597,Sinead,Miller,Nashville Local Cycling,1:09:30,171289,350,317.15,
Women Pro-Cat 12,11,16224,Liza,Rachetto,DNA Pro Cycling Team,1:09:30,145511,350,319.625,
Women Pro-Cat 12,12,57758,Kristabel,Doebel-hickok,Rally Cycling,1:09:31,366011,350,322.1,
Women Pro-Cat 12,13,193546,Alia,Shafi,Fount Cycling Guild,1:09:31,591584,350,324.575,
Women Pro-Cat 12,14,84350,Brittany,Parffrey,Colavita/HelloFresh Women's Pro,1:09:31,377033,350,327.05,
Women Pro-Cat 12,15,30313,Debbie,Milne,Supra Functional Food Bars,1:09:32,84776,350,329.525,
Women Pro-Cat 12,16,27216,Daphne,Karagianis,LA Sweat,1:09:32,291446,350,332,
Women Pro-Cat 12,17,99241,Ayesha,Mcgowan,Liv Racing,1:09:33,424919,350,334.475,
Women Pro-Cat 12,18,174585,Claire,Windsor,Supra Functional Food Bars,1:09:33,572062,350,336.95,
Women Pro-Cat 12,19,135139,Heidi,Franz,Rally Cycling,1:09:33,496869,350,339.425,
Women Pro-Cat 12,20,152131,Nicole,Jurisch,Roxo Racing,1:09:34,437957,350,341.9,
Women Pro-Cat 12,21,163757,Michelle,Howe,Fount Cycling Guild,1:09:34,557387,350,346.85,
Women Pro-Cat 12,22,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,1:09:34,392569,350,346.85,
Women Pro-Cat 12,23,189885,Marjie,Bemis,Robson Forensic P/B Milligan Cy,1:09:34,571171,350,346.85,
Women Pro-Cat 12,24,175322,Veronica,Ewers,Fount Cycling Guild,1:09:35,573718,350,346.85,
Women Pro-Cat 12,25,145742,Sommers,Creed,Classic Cycling P/B B-Line,1:09:35,526369,350,346.85,
Women Pro-Cat 12,26,31549,Sara,Tussey,Colavita/HelloFresh Women's Pro,1:09:35,185224,350,346.85,
Women Pro-Cat 12,27,96532,Ava,Hachmann,Levine Law Group Elite Women,1:09:35,427683,350,346.85,
Women Pro-Cat 12,28,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:09:36,394701,350,346.85,
Women Pro-Cat 12,29,28503,Holly,Breck,Rally Cycling,1:09:40,317802,350,356.3,
Women Pro-Cat 12,30,139154,Margaux,Mcbirney,LUX/Sideshow p/b Specialized,1:09:46,503370,350,358.4,
Women Pro-Cat 12,31,166237,Kathleen,Abadie,Fount Cycling Guild,1:09:49,560683,350,360.5,
Women Pro-Cat 12,32,21321,Shayna,Powless,Team TWENTY24,1:10:12,230397,350,382.55,
Women Pro-Cat 12,33,126138,Tracy,Carrington,Roxo Racing,,484276,350,382.55,
Women Pro-Cat 12,34,24226,Kaitlin,Keough,L39ION of Los Angeles,,200237,350,382.55,
Women Pro-Cat 12,35,138710,Margot,Clyne,DNA Pro Cycling Team,,406714,350,382.55,
Women Pro-Cat 12,36,160784,Sierra,Sims,,,545378,350,382.55,
Women Pro-Cat 12,37,125206,Krystal,Burnham,Robson Forensic P/B Milligan Cy,,485594,350,382.55,
Women Pro-Cat 12,38,127203,Valentina,Chacin,Aminorip/ExtraSweet Racing,,486118,350,382.55,
Women Pro-Cat 12,39,181218,Morgan,Aguirre,Fount Cycling Guild,,579183,350,382.55,
Women Pro-Cat 12,40,190145,Bethany,Matsick,Liberty University,,591750,350,382.55,
Women Pro-Cat 12,41,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,350,382.55,
Women Pro-Cat 12,42,68943,Stephanie,Smith,Fount Cycling Guild,,388343,350,382.55,
Women Pro-Cat 12,43,114429,Merrill,Thierman,Classic Cycling P/B B-Line,,460768,350,382.55,
Women Pro-Cat 12,44,44357,Ashley,Weaver,LA Sweat,,334082,350,382.55,
Women Pro-Cat 12,45,123114,Sarah,Schuetter,Robson Forensic P/B Milligan Cy,,482735,350,382.55,
Women Pro-Cat 12,46,102169,Rachel,Jordan,3T/ Q+M Cycling,,440188,350,382.55,
Women Pro-Cat 12,47,149375,Vanessa,Romano,Philly Bike Expo P/b VeloJawn,,525553,350,382.55,
Women Pro-Cat 12,48,132675,Faith,Powell,Nashville Local Cycling,,502155,350,382.55,
Women Pro-Cat 12,49,143913,Katie,Mardayat,LA Sweat,,522750,350,382.55,
Women Pro-Cat 12,50,137517,Allison,Mrugal,,,449362,350,382.55,
Women Pro-Cat 12,51,139051,Sarah,Hoots,Classic Cycling p/b B-Line,,513000,350,382.55,
Women Pro-Cat 12,DNF,160766,Madeline,Bemis,Rally Cycling,,466729,350,406.7,
Women Pro-Cat 12,DNF,90666,Monica,Merced,LA Sweat,,423747,350,406.7,
Women Pro-Cat 12,DNF,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,350,406.7,
Women Pro-Cat 12,DNF,20518,Jennifer,Wheeler,Fount Cycling Guild,,295914,350,406.7,
Women Pro-Cat 12,DNF,160821,Caitlin,Milne,Supra Functional Food Bars,,550898,350,406.7,
Women Pro-Cat 12,DNF,106753,Hannah,Dalsing,,,460576,350,406.7,
