First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrell,Tucker,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Cat3,26,50,397.67500731797,
Bj,Allen,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Race 2 Cat4/5,9,60,421.29074823233,
Kofi,Ampaw,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Race 2 Cat4/5,75,60,526.5580047138,
Jason,Atkins,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Race 2 Cat4/5,76,60,526.5580047138,
Patrick,Premdas,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Race 2 Cat4/5,95,60,526.5580047138,
Reginald,Rasch,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Race 2 Cat4/5,97,60,526.5580047138,
Aaron,Worley,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Race 2 Cat4/5,103,60,526.5580047138,
Christina,Cufone,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Women Cat4/5,19,27,692.85241224303,
Bijou,Vaultz,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Women Cat4/5,20,27,704.45896377341,
Reginald,Rasch,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Cat4/5,23,42,484.91106793324,
