Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,191110,Nathan,Surowiec,,56:51.th,586031,340.43,340.43,
Men Cat 3,2,175298,Timothy,Carbone,,56:53.th,294898,383.35,359.31261182188,
Men Cat 3,3,124990,Roman,Onosovski,,56:53.th,499015,454.30197416158,366.72228534415,
Men Cat 3,4,18788,Frank,Negri,,56:53.th,48189,469.94043733536,374.13195886641,
Men Cat 3,5,70912,Sebastian,Silberman,Kelly Benefits,56:53.th,388185,404.35839630767,381.54163238868,
Men Cat 3,6,176683,Tim,Buxton,,56:54.th,191977,403.63,388.95130591094,
Men Cat 3,7,93077,Eric,Kirouac,,56:54.th,422632,300,396.36097943321,
Men Cat 3,8,18430,Thomas,Carey,,56:54.th,309307,486.69,403.77065295547,
Men Cat 3,9,171201,Chance,Brown,,56:54.th,537030,375.71478264339,411.18032647774,
Men Cat 3,10,188880,Andre,Silva,,56:55.th,590875,358.2,418.59,
Men Cat 3,11,115624,Vinny,Silva,,56:55.th,458893,458.34481259551,425.99967352226,
Men Cat 3,12,105747,Shimran,Ali,,56:55.th,416373,422.11890896848,433.40934704453,
Men Cat 3,13,97664,Thomas,Torbik,,56:56.th,433683,439.11803471503,440.81902056679,
Men Cat 3,14,45335,Cirilo,Bencosme,,56:56.th,238203,470.30486666667,448.22869408906,
Men Cat 3,15,191455,Mitchell,Snyder,,56:56.th,593024,445.81,455.63836761132,
Men Cat 3,16,173798,Justin,Jordan,,56:57.th,570920,407.35,463.04804113359,
Men Cat 3,17,183964,Wesley,Elford,,56:57.th,581834,399.33,470.45771465585,
Men Cat 3,18,141022,Joseph,Penley,,57:00.th,515766,487.98,477.86738817812,
Men Cat 3,19,91845,Tyler,Griffin,,57:36.th,423117,418.59,485.27706170038,
Men Cat 3,DNF,149546,Nicholas,Salazar garcia,,00:04.th,477362,472.4,500.09640874491,
Men Cat 4,1,190922,Johnathan,Hsu,Fount Cycling Guild,56:52.th,591106,372.62248866213,333.49115219829,
Men Cat 4,2,190923,Sam,Frigo,,56:52.th,584937,377.03759599395,341.95991306514,
Men Cat 4,3,192271,Stephen,Pimentel,,56:53.th,596142,414.27105733142,350.428673932,
Men Cat 4,4,189845,Liam,O'connor,,56:54.th,593021,405.82,358.89743479886,
Men Cat 4,5,192063,Christian,Ocampo,,56:54.th,593451,394.17,367.36619566571,
Men Cat 4,6,143870,Kadel,Piedrahita,,56:54.th,515912,415.56477479167,375.83495653257,
Men Cat 4,7,172556,Wesley,Cutler,,56:55.th,567992,401.15659337351,384.30371739943,
Men Cat 4,8,189861,Justin,Frambes,,56:56.th,590127,543.31637016693,392.77247826629,
Men Cat 4,9,192038,Adam,Royal,,56:56.th,600712,409.71,401.24123913314,
Men Cat 4,10,192195,Andrew,Vigne,,56:57.th,595237,445.05972901949,409.71,
Men Cat 4,11,188510,Ryan,Gomiela,,56:59.th,412049,417.94,418.17876086686,
Men Cat 4,12,171303,Jeff,Klein,,57:00.th,565488,400,426.64752173371,
Men Cat 4,13,193054,Andrei,Escobar,,57:20.th,600811,400,435.11628260057,
Men Cat 4,14,189922,Wyatt,Campbell,,57:49.th,605718,400,443.58504346743,
Men Cat 4,15,192194,Ulises,Gonzalez,,56:49.th,601932,431.29,452.05380433429,
Men Cat 4,16,192370,Steven,White,,58:21.th,602891,370.71096918192,460.52256520114,
Men Cat 4,17,192282,Luke,Harris,,57:18.th,559209,511.22,468.991326068,
Men Cat 4,18,144688,Tyler,Shaw,,57:38.th,493423,507.28,477.46008693486,
Men Cat 4,19,92857,Matthew,Norman,,56:49.th,550956,532.24,485.92884780171,
Men Cat 4,DNF,192276,Carlos,Miranda,,36:35.th,601456,503.49689529825,502.86636953543,
Men Cat 5,1,193235,Carlos,Gonzalez,,42:20.th,603915,500,415.44478219472,
Men Cat 5,2,171043,Silvio,Valesi,,42:21.th,605097,500,423.90030397525,
Men Cat 5,3,193522,Joshua,Foley,,42:22.th,590396,500,432.35582575578,
Men Cat 5,4,192277,David,Ervin,,42:24.th,602757,466.27570186372,440.8113475363,
Men Cat 5,5,192312,Colin,O'sullivan,,42:29.th,603038,418.14445721834,449.26686931683,
Men Cat 5,6,193536,Cameron,Haley,,42:30.th,604449,500,457.72239109736,
Men Cat 5,7,193558,Israel,Perez,,42:32.th,558040,500,466.17791287789,
Men Cat 5,8,193525,Zach,Young,,44:11.th,,500,474.63343465842,
Men Cat 5,9,129417,Thomas,Borowski,,42:19.th,524753,401.195,483.08895643894,
Men Cat 5,10,193521,David,Paredes,,43:02.th,604482,500,491.54447821947,
Men Cat 5,11,193559,Yomar,Lopez,,43:02.th,606096,500,500,
Men Cat 5,12,117410,Matthew,Rogers,,43:08.th,605181,500,508.45552178053,
Men Cat 5,13,193560,Ethan,Fuhrmeister,,43:20.th,,500,516.91104356106,
Men Cat 5,14,193528,Jacob,Bartman,,00:43:55,605809,500,525.36656534158,
Men Cat 5,15,167222,Criffin,Van nest,,43:57.th,538469,500,533.82208712211,
Men Cat 5,16,193519,Fabrricia,Silva,,42:18.th,,500,542.27760890264,
Men Cat 5,17,191319,Aaron,Barber,,42:18.th,593708,550.46,550.73313068317,
Men Cat 5,18,193241,Chris,Bidzinski,,44:07.th,605051,500,559.1886524637,
Men Cat 5,19,193561,Joshua,Hyman,,42:33.th,,500,567.64417424422,
Men Cat 5,20,193532,Maikol,Lopez,,42:18.th,,500,576.09969602475,
Men Cat 5,DNF,175831,Jim,Adams,,07:45.th,550126,500,593.01073958581,
Men Cat 5,DNF,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,14:43.th,593331,500,593.01073958581,
Men Hand H3,1,101274,Ryan,Pinney,,28:41.th,430927,400,360,
Men Hand H3,2,153170,Brandon,Lyons,,28:46.th,523346,400,373.33333333333,
Men Hand H3,3,55955,Steve,Chapman,,29:33.th,484237,400,386.66666666667,
Men Hand H3,4,156449,Joe,Pomeroy,,29:54.th,537051,400,400,
Men Hand H3,5,33200,Kenneth,Bestine,,30:45.th,149499,400,413.33333333333,
Men Hand H3,6,193516,Brian,Owens,,30:32.th,590750,400,426.66666666667,
Men Hand H3,7,172053,Elliot,Vasquez,,28:35.th,564365,400,440,
Men Hand H4,1,158201,James,Cook,,28:46.th,482277,,,
Men Hand H4,2,62594,Owen,Daniels,,28:46.th,381752,,,
Men Hand H4,3,184088,Matt,Tingley,,28:46.th,377480,,,
Men Hand H5,1,159401,Joel,Mccabe,,29:22.th,549600,,,
Men Hand H5,2,62580,Dane,Pilon,,30:32.th,187079,,,
Men Hand H5,3,122105,Omar,Duran,,30:32.th,401419,,,
Men Master 35+ Cat 4/5,1,182207,Javier,Cosme,,42:21.th,563150,398.13,398.13,
Men Master 35+ Cat 4/5,2,193562,Matt,Smith,,42:30.th,68480,450,421.66583519833,
Men Master 35+ Cat 4/5,3,106240,David,Mazyck,,42:35.th,459459,482.83591417728,444.04189614349,
Men Master 35+ Cat 4/5,4,127092,Robert,Desantis,,42:17.th,489746,488.93,466.41795708864,
Men Master 35+ Cat 4/5,5,193539,Michael,Defferding,GearLink Racing Inc,42:17.th,388714,450,488.79401803379,
Men Master 35+ Cat 4/5,6,172565,Dave,Chin,,43:06.th,591760,504.55301440569,511.17007897894,
Men Master 35+ Cat 4/5,DNF,193076,Nathan,Stokey,,20:32.th,603542,450,555.92220086924,
Men Master 40+,1,42945,Bruno,Moreira,,48:35.th,292511,365.05,318.70303219988,
Men Master 40+,2,143538,Mark,Tucker,,48:36.th,548565,386.34,323.99409268739,
Men Master 40+,3,71287,Owen,Shott,,48:36.th,387697,355.29,329.2851531749,
Men Master 40+,4,45336,Ken,Vida,,49:03.th,60148,382.52,334.5762136624,
Men Master 40+,5,63420,Patrick,Diver,,49:03.th,9601,377.2642312937,339.86727414991,
Men Master 40+,6,42769,Curtis,Long,,49:03.th,108976,392.03,345.15833463742,
Men Master 40+,7,192319,Ross,Glass,,49:03.th,236571,443.36613221706,350.44939512493,
Men Master 40+,8,165802,Eric,Oleson,,49:03.th,352200,379.88,355.74045561243,
Men Master 40+,9,42768,Pedro,Medina,,49:03.th,177274,391.75,361.03151609994,
Men Master 40+,10,71773,Terence,Auter,,49:03.th,292712,421.99,366.32257658745,
Men Master 40+,11,71689,Gustavo,Rullo,,49:03.th,206281,350,371.61363707496,
Men Master 40+,12,42951,Rolando,Hernandez,,49:03.th,286862,413.62,376.90469756246,
Men Master 40+,13,106968,Matthew,Maddox,,49:04.th,109180,379.53,382.19575804997,
Men Master 40+,14,78541,Adam,Baker,,49:04.th,244128,416.6815616815,387.48681853748,
Men Master 40+,15,91850,Jorge,Mila,,49:05.th,399974,402.18,392.77787902499,
Men Master 40+,16,119716,Brian,Brown,,49:05.th,416930,447.35,398.06893951249,
Men Master 40+,17,42761,Vance,James,,49:24.th,47935,403.82,403.36,
Men Master 40+,18,56319,Jason,Vandermay,,48:31.th,155384,350,408.65106048751,
Men Master 40+,19,193515,Jorge,Edgardo,,48:31.th,,350,413.94212097501,
Men Master 40+,20,105787,Eric,Omdahl,,49:10.th,416333,428.58,419.23318146252,
Men Master 40+,21,36151,Daniel,Castro,,48:31.th,170942,350,424.52424195003,
Men Master 40+,22,189875,Brian,Pina,,49:34.th,590956,443.59054288466,429.81530243754,
Men Master 40+,23,131642,Yoel,Borego,,43:59.th,499226,350,435.10636292504,
Men Master 40+,24,171306,James,Rufrano,,49:14.th,429075,436.39,440.39742341255,
Men Master 40+,25,45347,Scott,Cugno,,49:27.th,154900,450.86,445.68848390006,
Men Master 40+,26,188711,Tim,Rogers,,49:27.th,568912,547.34773667493,450.97954438757,
Men Master 40+,27,74766,Guy,Preston,,36:42.th,186384,402.9,456.27060487507,
Men Master 40+,28,54865,Ralph,Schroeder,,54:12.th,60200,446.85,461.56166536258,
Men Master 40+,29,106782,Jesus,Tavera,,14:04.th,460916,484.22236753677,466.85272585009,
Men Master 40+,30,92010,Jose,J castro,,54:09.th,424026,449.45738416667,472.1437863376,
Men Master 40+,31,131217,John,Davis,,10:45.th,489792,456.44,477.4348468251,
Men Master 40+,32,63422,Richard,Perpinan,,07:04.th,219854,414.86979349374,482.72590731261,
Men Master 50+,1,24691,Curtis,Tolson,,47:29.th,46006,340.26,320.92033333333,
Men Master 50+,2,46015,Ernie,Pena,,47:29.th,368468,365.09,329.37863888889,
Men Master 50+,3,42863,Ryan,Saylor,,47:41.th,31413,398.16563703704,337.83694444444,
Men Master 50+,4,106968,Matthew,Maddox,,48:02.th,109180,379.53,346.29525,
Men Master 50+,5,148058,Corey,Mccracken,,48:02.th,51190,388.04,354.75355555556,
Men Master 50+,6,6912,Ramon,Benitez,,48:02.th,3304,395.13,363.21186111111,
Men Master 50+,7,46012,Pablo,Santa cruz,,48:03.th,196540,412.12,371.67016666667,
Men Master 50+,8,29358,Thomas,Godfrey,,48:03.th,13480,377.56432487599,380.12847222222,
Men Master 50+,9,45293,Carlos,Soler,,48:03.th,104661,377.34388224953,388.58677777778,
Men Master 50+,10,145683,Carl,Herman,,48:05.th,433678,429.06953915454,397.04508333333,
Men Master 50+,11,107013,Sean,Mulhall,,48:05.th,25353,439.78,405.50338888889,
Men Master 50+,12,2600,Anthony,Maisto,,48:08.th,22206,462.28,413.96169444444,
Men Master 50+,13,104906,Geovany,Barreiro,,48:09.th,435047,458.65,422.42,
Men Master 50+,14,75667,Andrew,Nuckles,,48:12.th,391447,418.1,430.87830555556,
Men Master 50+,15,46053,Vasilios,Palekis,,48:38.th,364771,397.89,439.33661111111,
Men Master 50+,16,42840,Chuck,Holstein,,48:41.th,263775,426.74,447.79491666667,
Men Master 50+,17,42761,Vance,James,,48:42.th,47935,403.82,456.25322222222,
Men Master 50+,18,91522,Michael,Osborne,,49:02.th,360638,505.52525,464.71152777778,
Men Master 50+,19,189214,Saswata,Roy,,49:49.th,588428,427.10995379425,473.16983333333,
Men Master 50+,20,54865,Ralph,Schroeder,,49:49.th,60200,446.85,481.62813888889,
Men Master 50+,21,24531,Richard,Weinstock,,49:49.th,100161,511.3094406161,490.08644444444,
Men Master 50+,22,72821,Michael,Grigat,,48:36.th,390480,434.79,498.54475,
Men Master 50+,23,71733,Romero,Gill,,48:53.th,117424,472.59,507.00305555556,
Men Master 50+,24,70004,Luke,Trione,,49:13.th,35942,459.05667222737,515.46136111111,
Men Master 60+,1,23606,Mark,Stein,,48:03.th,33966,438.90349077304,358.39851086828,
Men Master 60+,2,189879,Steve,Robertson,,48:03.th,591447,347.02821212121,393.5278978354,
Men Master 60+,3,120349,Kevin,Clark,,48:04.th,360757,408.73,428.65728480252,
Men Master 60+,4,43030,Steve,Cullinan,,48:05.th,87674,403.04,463.78667176964,
Men Master 60+,5,45844,Jorge,Leon,,48:08.th,160763,506.05971243079,498.91605873676,
Men Master 60+,6,54884,Jim,Leland,,48:37.th,326312,498.91605873676,534.04544570389,
Men Master 60+,7,74250,Paul,Carbone,,48:39.th,56636,550,569.17483267101,
Men Master 60+,8,119392,Brian,Jones,,47:49.th,45515,550,604.30421963813,
Men Master 60+,9,189855,Kinsley,Sykes,,48:23.th,584864,596.84,639.43360660525,
Men Pro 1-3,1,22377,Michael,Hernandez,,10:22.th,296605,310.01,262.16266666667,
Men Pro 1-3,2,44336,Sebastian,Cano,,10:22.th,234454,306.31,267.26121092909,
Men Pro 1-3,3,153609,Conor,Delanbanque,,10:22.th,539743,403.51187317823,272.35975519151,
Men Pro 1-3,4,852,Connor,Sallee,,10:22.th,210129,301.52,277.45829945393,
Men Pro 1-3,5,179434,Artem,Shmidt,,10:22.th,478579,308.96,282.55684371636,
Men Pro 1-3,6,116603,Sait,Arana,,10:22.th,470657,320.3530883278,287.65538797878,
Men Pro 1-3,7,138119,Geony,Borrego lee,,10:22.th,510322,369.23209617754,292.7539322412,
Men Pro 1-3,8,38260,Pedro,Campos,,10:22.th,350418,341.85,297.85247650362,
Men Pro 1-3,9,138258,Liam,Flanagan,,10:22.th,323044,311.24,302.95102076605,
Men Pro 1-3,10,8676,David,Guttenplan,,10:22.th,177906,200,308.04956502847,
Men Pro 1-3,11,44222,David,Richter,,10:22.th,29781,369.1905942029,313.14810929089,
Men Pro 1-3,12,72178,Leonardo,Hernandez,,10:27.th,254824,377.38,318.24665355331,
Men Pro 1-3,13,112819,Felipe,Nystrom,,10:27.th,489099,329.48,323.34519781573,
Men Pro 1-3,14,131944,Zach,Gregg,,10:27.th,494707,372.67,328.44374207816,
Men Pro 1-3,15,17864,Nick,Baird,,10:27.th,309596,362.61274319968,333.54228634058,
Men Pro 1-3,16,131200,Zach,Berend,,10:28.th,484668,358.69712774201,338.640830603,
Men Pro 1-3,17,95868,Jeremy,Siedor,,10:28.th,430170,475.91,343.73937486542,
Men Pro 1-3,18,145612,Parker,Mckean,,10:28.th,526034,200,348.83791912785,
Men Pro 1-3,19,80686,Patton,Sims,,10:28.th,404765,342.65,353.93646339027,
Men Pro 1-3,20,68155,Elliott,Collins,,10:28.th,381179,413.69959196575,359.03500765269,
Men Pro 1-3,21,74018,Brooks,Wienke,,10:28.th,393999,366.51473257308,364.13355191511,
Men Pro 1-3,22,158439,Jose,Timaure,,10:29.th,567842,387.65,369.23209617754,
Men Pro 1-3,23,148542,Grant,Carter,,10:29.th,524993,399.1,374.33064043996,
Men Pro 1-3,24,38762,Logan,Jones-wilkins,,10:30.th,380149,430.24097361096,379.42918470238,
Men Pro 1-3,25,16624,Chaz,Turmon,,10:30.th,291490,448.67,384.5277289648,
Men Pro 1-3,26,73820,Derek,Birch,,10:32.th,396501,396.85,389.62627322722,
Men Pro 1-3,27,140212,William,Geib,,10:32.th,440133,389.65,394.72481748965,
Men Pro 1-3,28,148175,Justin,Bolde,,10:32.th,527310,361.57,399.82336175207,
Men Pro 1-3,29,158440,James,Wilson,,10:32.th,102483,449.97,404.92190601449,
Men Pro 1-3,30,48257,Marc,Boults,,10:32.th,335312,420.08,410.02045027691,
Men Pro 1-3,31,70912,Sebastian,Silberman,Kelly Benefits,10:32.th,388185,404.35839630767,415.11899453934,
Men Pro 1-3,32,130845,Tyler,Auger,,10:33.th,498830,409.55,420.21753880176,
Men Pro 1-3,33,105074,Sean,Christian,,10:33.th,434271,401.94,425.31608306418,
Men Pro 1-3,34,20453,Travis,Mccabe,,10:34.th,268330,200,430.4146273266,
Men Pro 1-3,35,40845,Tyler,Pearce,,10:40.th,368437,379.35,435.51317158903,
Men Pro 1-3,36,71287,Owen,Shott,,10:45.th,387697,355.29,440.61171585145,
Men Pro 1-3,37,41331,Michael,Mcbrien,,10:46.th,278514,320.27359722222,445.71026011387,
Men Pro 1-3,38,129111,Will,Jessup,,11:11.th,495163,355.22,450.80880437629,
Men Pro 1-3,39,67403,Ruben,Companioni,,11:27.th,381975,200,455.90734863872,
Men Pro 1-3,41,70514,David,Davenport,,11:48.th,548970,421.11,461.00589290114,
Men Pro 1-3,42,53684,Jesse,Stauffer,,11:14.th,374834,391.05,466.10443716356,
Men Pro 1-3,43,95602,Cj,Burford,,02:23.th,407146,418.37,471.20298142598,
Men Pro 1-3,44,131217,John,Davis,,10:02.th,489792,456.44,476.3015256884,
Men Pro 1-3,DNF,181729,Andreas,Petersen,,30:13.th,578571,421.01975032788,486.49861421325,
Men Pro 1-3,DNF,188880,Andre,Silva,,43:39.th,590875,358.2,486.49861421325,
Men Pro 1-3,DNF,45420,Andres,Sebatian cano,,23:35.th,234452,200,486.49861421325,
Men Pro 1-3,DNF,70920,Jonah,Killy,,16:56.th,386386,382.85,486.49861421325,
Men Pro 1-3,DNF,122343,Shannon,Owery,,13:47.th,492079,416.48139140024,486.49861421325,
Men Pro 1-3,DNF,45401,Adrian,Mena,,25:16.th,314478,200,486.49861421325,
Men Pro 1-3,DNF,34018,Luis,Sanchez,,26:48.th,258061,454.57,486.49861421325,
Men Pro 1-3,DNF,126762,Alejandro,Hunter,,34:35.th,484674,377.61,486.49861421325,
Men Pro 1-3,DNF,91853,Jackson,Griffin,,31:47.th,423085,200,486.49861421325,
Women Cat 3,3,181218,Morgan,Aguirre,,39:16.th,579183,,,
Women Cat 3,10,158359,Phoebe,Maisto,,39:42.th,541055,,,
Women Cat 3,12,105362,Kayla,Yuengling,,39:14.th,443747,,,
Women Cat 3,13,71724,Samantha,Morrison,,39:14.th,394650,,,
Women Cat 4/5,1,193546,Alia,Shafi,,39:16.th,591584,600,532.20201909297,
Women Cat 4/5,7,193549,Victoria,Romero,,39:34.th,605516,600,549.15151431973,
Women Cat 4/5,14,91846,Mallory,Bryan,,39:41.th,419259,574.00673030991,566.10100954649,
Women Cat 4/5,15,48264,Meggan,Johnson,,40:01.th,366132,612.72780792772,583.05050477324,
Women Cat 4/5,16,185515,Joann,Betz,,40:34.th,589560,602.46208331019,600,
Women Cat 4/5,17,192172,Diane,Sweet,,40:34.th,601967,552.04,616.94949522676,
Women Cat 4/5,18,79571,Madeline,Smith,,40:38.th,408916,587.09594444444,633.89899045351,
Women Cat 4/5,19,174944,Gabriella,Vides-barry,,41:17.th,548371,600,650.84848568027,
Women Cat 4/5,20,190397,Anya,Peregrino,,40:27.th,592941,640.55555555556,667.79798090703,
Women Hand Wom,1,62600,Alicia,Dana,,28:54.th,193048,,,
Women Pro 1/2,2,20518,Jennifer,Wheeler,,39:18.th,295914,350,343.395,
Women Pro 1/2,4,48251,Ava,Sykes,,39:22.th,364652,400.88,374.6695068667,
Women Pro 1/2,5,47905,Shannon,Koch,,39:32.th,175271,393.77,405.9440137334,
Women Pro 1/2,6,127779,Carlee,Hemmerlein,,39:34.th,495180,461.61,437.2185206001,
Women Pro 1/2,8,127203,Valentina,Chacin,,39:41.th,486118,437.2185206001,468.4930274668,
Women Pro 1/2,9,106541,Madeline,Pearce,,39:41.th,426562,506.5,499.76753433351,
Women Pro 1/2,11,43508,Becca,Brown,,40:07.th,350202,501.40373159212,531.04204120021,
