Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Handcycles,1,149001,Michael,Sales,,3:02:00,494112,,,
 Men Handcycles,DNF,89266,Bruce,Kuker,,DNF,430593,,,
 Men Handcycles,DNF,183897,Mike,Scott,,DNF,579769,,,
 Men MM 40+ 1-23,1,20457,Eric,Jones,,1:17:58,154867,,,
 Men MM 40+ 1-23,2,30114,Richard,Scudney,,1:23:06,300507,,,
 Men MM 40+ 1-23,3,20212,Shawn,Howard,,1:45:10,190844,,,
 Men MM 40+ 1-23,4,78145,Eric,Collins,,1:51:23,396295,,,
 Men MM 40+ 1-23,5,53279,Matt,Cusack,,1:51:44,368185,,,
 Men MM 40+ 4,1,97486,Nate,Kemp,545 Velo,1:26:24,439138,,,
 Men MM 40+ 4,2,187235,Mark,Jeong,,1:36:01,575716,,,
 Men MM 40+ 4,3,77254,Jose,Jaime dela serna lopez,,1:49:15,245831,,,
 Men MM 40+ 4,4,72257,Gustavo,Amado,,1:54:01,1508,,,
 Men MM 40+ 4,5,169487,Greg,Bjorkquist,,1:56:22,539065,,,
 Men MM 40+ 5,1,187236,Mark,Ertmer,,1:26:08,537320,500,447.42986172011,
 Men MM 40+ 5,2,175960,David,Buchan,,1:33:27,574856,491.43287240035,460.57239629008,
 Men MM 40+ 5,3,187237,Sean,Staples,,1:34:54,581149,500,473.71493086005,
 Men MM 40+ 5,4,158205,Nick,Clayton,,1:42:58,,500,486.85746543003,
 Men MM 40+ 5,5,175961,Aaron,Sudduth,,1:44:06,563418,480.15599746096,500,
 Men MM 40+ 5,6,186873,Gaspar,Terrana,,1:44:14,537561,500,513.14253456997,
 Men MM 40+ 5,7,187238,Mike,Piscitelli,,2:16:48,,500,526.28506913995,
 Men MM 40+ 5,8,187239,James,Marti,,2:22:07,,500,539.42760370992,
 Men MM 40+ 5,9,187240,Asher,Wright,,2:25:00,585727,500,552.57013827989,
 Men MM 50+ 1-23,1,152413,Tony,Mcgettigan,,1:29:09,534006,,,
 Men MM 50+ 1-23,2,83889,Geoffrey,Mather,,1:40:35,78808,,,
 Men MM 50+ 1-23,3,16244,Daryl,Spano,,1:43:44,,,,
 Men MM 50+ 1-23,4,59829,Charles,Bell,,1:55:30,299447,,,
 Men MM 50+ 1-23,5,156394,Tim,Norton,,2:05:55,,,,
 Men MM 50+ 4,1,66045,Curtis,Madsen,,1:35:24,348276,343.18,343.18,
 Men MM 50+ 4,2,57024,Chris,Deigert,,1:38:53,363768,450,384.57146666667,
 Men MM 50+ 4,3,186892,Jonathan,Mintz,,1:38:55,,450,400.9286,
 Men MM 50+ 4,4,181581,Daniel,Burke,,1:40:16,570591,399.58,417.28573333333,
 Men MM 50+ 4,5,56613,Robert,Kantor,,1:41:16,343100,454.4,433.64286666667,
 Men MM 50+ 4,6,54129,Brian,Heber,,1:45:04,363941,450,450,
 Men MM 50+ 4,7,156767,Ronald,Budhi,,1:46:18,539160,429.07979878824,466.35713333333,
 Men MM 50+ 4,8,177629,D'arcy,Straub,,1:46:40,64136,471.72,482.71426666667,
 Men MM 50+ 4,9,165245,Andrew,Hackler,,1:52:49,538740,450,499.0714,
 Men MM 50+ 4,10,78442,George,York,,1:58:49,305759,483.28953751521,515.42853333333,
 Men MM 60+,1,105819,Alex,Szirmai,,1:36:46,487962,550,483.89101413194,
 Men MM 60+,2,96526,Pete,Baker,,1:46:12,368644,501.76,500.41826059896,
 Men MM 60+,3,57031,Terry,Gill,,1:46:50,362712,561.21004710648,516.94550706597,
 Men MM 60+,4,58173,Mark,Forsythe,,2:04:42,,550,533.47275353299,
 Men MM 60+,5,51851,Jeff,Hammond,,2:05:15,275220,464.94,550,
 Men MM 60+,6,58548,Jeff,Whitlock,,2:05:26,94006,550,566.52724646701,
 Men MM 60+,7,187241,David,Taggart,,2:40:16,232470,550,583.05449293403,
 Men MM 60+,8,75005,David,Rozier,,3:15:41,215475,550,599.58173940104,
 Men MM 60+,DNF,51781,Rip,Mobus,,DNF,24665,362.84,632.63623233507,
 Men MM 70+,1,140926,Franz,Kelsch,,2:03:41,268134,,,
 Men SM 3,1,104747,Terry,Rice,,1:24:49,454565,377.77,349.065,
 Men SM 3,2,138689,Marc,Spratt,,1:25:57,475037,400.08,361.27666666667,
 Men SM 3,3,175922,Nikolai,Lyssogor,,1:28:49,573675,385.7,373.48833333333,
 Men SM 3,4,49058,Robert,Gutzwiller,,1:40:15,233859,420.25394975351,385.7,
 Men SM 3,5,44669,Hans,Wright,,1:46:10,71694,518.77831769641,397.91166666667,
 Men SM 3,6,187244,Guillermo,Rosaly,,1:55:05,558340,300,410.12333333333,
 Men SM 3,7,187245,Antonio,Marquina,,1:56:59,577833,300,422.335,
 Men SM 4,1,2559,Matthew,Bell,,1:18:14,412867,372.69865217391,345.53059565217,
 Men SM 4,2,162457,Nate,Maddox,,1:19:06,555328,350,375.6002524741,
 Men SM 4,3,100504,Luke,Mather,,1:29:34,563573,429.07,405.66990929603,
 Men SM 4,4,171234,Tyler,Landman,,1:31:03,564493,438.98,435.73956611796,
 Men SM 4,5,176415,Russell,Slade,,1:32:58,572836,435.73956611796,465.80922293988,
 Men SM 4,6,131327,Steven,Parker,,1:38:59,501576,491.88644713728,495.87887976181,
 Men SM 4,7,147394,Matthew,Muscarella,,1:39:59,375574,500.13255952381,525.94853658374,
 Men SM 5,1,187246,Gary,Staines,,1:21:06,586101,500,385.78012756121,
 Men SM 5,2,187247,Steven,Seguin,,1:22:10,584430,500,398.47122449885,
 Men SM 5,3,175957,Chandler,Hocking,,1:26:40,563296,427.4995701601,411.1623214365,
 Men SM 5,4,150376,Caleb,Carl,,1:27:44,498971,434.07735064417,423.85341837414,
 Men SM 5,5,170253,Ethan,Aumann,,1:27:58,562642,427.45,436.54451531178,
 Men SM 5,6,187248,Jordyn,Drayton,,1:29:56,518115,500,449.23561224943,
 Men SM 5,7,139454,Brendon,Wanebo,,1:29:58,498343,500,461.92670918707,
 Men SM 5,8,150402,David,Isham,,1:32:28,501871,472.20481403204,474.61780612471,
 Men SM 5,9,26860,John,Sargent,,1:36:22,,500,487.30890306236,
 Men SM 5,10,187249,Robert,Van horn,,1:36:47,512244,500,500,
 Men SM 5,11,182726,Robert,Allen,,1:36:57,578352,433.51236328725,512.69109693764,
 Men SM 5,12,185870,Gregory,Lahn,,1:39:05,570946,417.20422880019,525.38219387529,
 Men SM 5,13,187250,Marko,Zivanic,,1:41:31,581298,500,538.07329081293,
 Men SM 5,14,139481,Mark,Sowell,,1:45:46,484102,543.6,550.76438775057,
 Men SM 5,15,147607,Spencer,Hodges,,1:47:15,467813,496.42796456179,563.45548468822,
 Men SM 5,16,104866,Ron,Thoman,,1:47:32,433291,500,576.14658162586,
 Men SM 5,17,183894,Patrick,Eckrich,,1:52:40,581316,500,588.8376785635,
 Men SM 5,18,186013,Christopher,Mccarthy,,2:11:24,582986,500,601.52877550115,
 Men SM P-12,1,54690,Kip,Taylor,,1:10:43,331778,353.36443161512,307.50432948454,
 Men SM P-12,2,160254,John,Keller,,1:12:51,537606,378.94,317.7307471134,
 Men SM P-12,3,55491,Ryan,Kingsolver,,1:13:40,297852,292.71,327.95716474227,
 Men SM P-12,4,138690,Nathan,Spratt,,1:14:10,474817,358.51674727589,338.18358237113,
 Men SM P-12,5,67928,Landry,Bobo,,1:14:24,347622,320.62,348.41,
 Men SM P-12,6,122788,Andrew,Evans,,1:16:06,467580,287.06,358.63641762887,
 Men SM P-12,7,38502,Mark,Aasmundstad,,1:17:40,210273,150,368.86283525773,
 Men SM P-12,8,143962,Matthew,Bopp,,1:22:15,513404,353.32,379.0892528866,
 Men SM P-12,9,96561,Rory,Devin,,1:23:21,431333,348.41,389.31567051546,
 Women MW 50+,1,187242,Stefanie,Mcholson-black,,1:40:17,,,,
 Women MW 50+,2,187243,Jennifer,Slawts,,1:53:25,,,,
 Women MW 50+,3,56990,Robin,Waterman,,1:55:40,364464,,,
 Women MW 50+,4,81092,Molly,Mcnamara,,1:59:56,395267,,,
 Women MW 50+,5,54092,Laura,Dickinson,,2:04:49,337786,,,
 Women MW 60+,1,101386,Suzanne,Evans,,1:57:55,438289,,,
 Women SW 3,1,101748,Katie,Kuiper,,1:43:08,438540,,,
 Women SW 3,2,102004,Aileen,El kadi,,1:46:46,422307,,,
 Women SW 5,1,183898,Lauren,Riedle,,1:42:56,575007,,,
 Women SW 5,2,165731,Lacey,Rivette,,1:51:20,554415,,,
 Women SW 5,3,183899,Elizabeth,Bearden,,1:57:32,580931,,,
 Women SW 5,4,187251,Caitlin,Oviatt,,2:02:50,583155,,,
 Women SW 5,5,187252,Harley,Nunan,,2:07:54,573493,,,
 Women SW P-12,1,138710,Margot,Clyne,,1:31:57,406714,,,
 Women SW P-12,2,157351,Heidi,Madsen,,1:35:46,538370,,,
 Women SW P-12,3,51631,Renee,Eastman,,1:37:28,41750,,,
 Women SW P-12,4,75616,Christie,Tracy,,2:06:53,389218,,,
