Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Cat 5,20,46,486.95652173913,
Frozen Four #2,2021-03-14,B Race,DNF,63,464.8,
Frozen Four #3,2021-03-21,B Race,39,69,442.23586111111,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,70,90,332.0625,
CCNS Kermis,2021-06-19,Men Cat 4/5,6,48,397.17391304348,
CCNS Kermis,2021-06-19,Men Cat 3/4,28,42,379.16666666667,
World's Fair Race #4,2021-06-26,Cat 4,2,22,346.66666666667,
Sunshine Criterium,2021-07-24,Men Cat 4,16,28,432.30769230769,
Sunshine Criterium,2021-07-24,Men Cat 3/4,19,40,363.89705882353,
Zoom Mass Twilight Crit,2021-07-28,CAT A,DNP,22,,
Zoom Mass Twilight Crit,2021-07-28,CAT B,DNP,29,,
Concord Criterium,2021-08-7,Men Cat 4/5,DNF,54,523.92857142857,
Concord Criterium,2021-08-7,Men Cat 3/4,24,32,372.96875,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,3,20,475.2,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,DNF,41,533.64577618525,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,28,38,462.99891944898,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,13,20,456.41071366736,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,17,40,401.39435012435,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,DNF,63,510.30570851506,
Zoom Criterium,2022-04-3,Men Cat 4,7,20,381.65885850488,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),8,38,404.23457791286,
Sunshine Criterium,2022-05-14,Men Cat 3/4,DNF,28,453.2346683145,
Sunshine Criterium,2022-05-14,Men Cat 4,9,22,411.72723707182,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,3,46,371.65039038421,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,9,17,395.3658221389,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,DNF,33,370.1048418596,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,21,34,346.22698807695,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,22,50,366.7869629898,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,8,17,317.95340566256,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,DNF,16,,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,16,44,359.8152067408,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,23,53,429.44840149655,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,14,57,369.19236184509,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,12,39,396.61786297497,
The Frozen Four 2023: Final Race,2023-03-26,B Race,9,63,361.94029197671,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,4,22,341.3047339706,
Sunshine Criterium,2023-05-13,Men Cat 3/4,15,34,412.55110753379,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,10,33,360.20907039278,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,24,59,381.40689065064,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,10,24,377.35324689026,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,25,37,357.64060563299,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,12,29,357.58583715687,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,23,46,395.81199290883,
Devens GP,2023-07-29,Men's 3/4,21,46,398.95778120518,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,14,24,387.01173592819,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,DNF,31,559.11876968948,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,DNF,53,460.96314490018,
Wells Ave Crit,2024-04-7,Cat 3/4 B,3,41,344.34975137281,
Rasputitsa,2024-04-20,Open Men,186,872,,
