Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,9,17,400,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,43,98,391.42857142857,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,59,94,414.04255319149,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,37,55,414.44444444444,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,37,52,423.07692307692,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,19,49,397.5,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,30,47,421.48008069054,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,16,27,412.17064981515,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,3,25,387.25089030676,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,23,31,533.0525,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,17,30,537.25577232143,
