Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,4,29,525.76016078501,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,7,39,571.32907692308,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,12,37,581.30513066726,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,2,30,488.8944,
Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,1,18,474.31646049487,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,6,33,527.33317711068,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,4,32,495.58202519398,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,4,34,494.16458662195,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,4,32,497.6891875,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 3 Senior ,1,6,451.02872144639,
Tour D' Bloom Criterium,2014-05-3,Women Cat 3 Senior ,1,5,,
Tour D' Bloom Road Race,2014-05-4,Women Cat 3 Senior ,4,7,,
Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,4,13,472.05653513631,
Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,10,13,564.48466061895,
Washington State Road Race Championships ,2014-06-14,Women Cat 3 Senior ,4,14,489.6746,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 3,5,12,473.31049872448,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,12,21,485.22476190476,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,11,19,483.12104166667,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 3,5,13,500,
Sea Otter Classic - RR,2015-04-19,WoMen Cat 3,11,15,536.82007142857,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,6,14,497.72158333333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,DNF,50,474.78132487052,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,16,26,539.44308333333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,7,16,493.034,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,DNF,22,648.18532976313,
Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 3,7,10,549.0457,
Icebreaker Time Trial,2017-03-4,Women Senior Cat 3,1,10,444.06174743015,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,17,18,634.58516666667,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 3,7,9,590.104,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Women Senior Cat 1/2/3,3,10,462.15918402317,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Senior Cat 3,7,8,563.094,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 3,8,10,591.59757244444,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,16,29,364.36084720387,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,24,27,413.32124358974,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,DNF,25,447.95212410992,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,DNF,32,456.23837658231,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,10,14,523.1300625937,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,4,16,438.12246666667,
Tour de Dung #1,2019-03-9,Women Senior Cat 1/2/3,15,16,665.44319634484,
UW Omnium 2019 - RR,2019-03-16,Women A Open,13,13,556.62880845305,
UW Omnium 2019 - RR,2019-03-16,Women A Combined,15,15,556.62880845305,
Tour de Dung #2,2019-03-16,Women Senior Cat 1/2/3,DNF,7,,
