Race Name,Race Date,Category Name,Place,Total Racers,Points
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 2,10,58,351.58870527853,
2021 Music City Crits,2021-08-4,Men Cat 4 B,5,12,380,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,9,26,380,
2021 Music City Crits,2021-09-1,Men Cat 4 A,1,9,360,
2021 Music City Crits,2021-09-1,Men Cat 4 B,3,10,364,
2021 Music City Crits,2021-09-8,Men Cat 4 A,4,9,390,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,11,24,364.51253746673,
2022 Music City Crits,2022-06-1,Men Cat 4 A,3,16,376.0318902207,
2022 Music City Crits,2022-06-8,Men Cat 4 A,DNF,12,511.75147120902,
2022 Music City Crits,2022-06-29,Men Cat 4 A,3,13,357.89599999738,
2022 Music City Crits,2022-07-12,Men Cat 4 A,1,16,339.21399611693,
2022 Music City Crits,2022-07-20,Men Cat 4 A,2,11,356.53286817283,
