Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,24,66,618.12275912107,
Sterling Road Race,2011-05-7,Women 4*                 ,30,40,666.46279166667,
Purgatory Road Race,2011-06-12,Women 3/4               ,23,33,664.82625079572,
Tour of the Hilltowns,2011-07-23,Women 3/4                    ,16,25,623.13208333333,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),32,54,636.45339130435,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,28,41,675.60627636676,
Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,10,33,,
The Millstone Grind - Kenda Cup #3,2015-05-31,Women Cat 2 Master 35+,3,4,,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 2 Master 35+,2,6,463.33333333333,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Female 40+,2,2,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Cat 2 35+,1,5,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 1 35+,8,8,464.71007585633,
Hop Brook MTB Race,2018-04-8,Women 35+ Cat 1,3,3,,
Hop Brook MTB Race,2018-04-8,Cat 1 F 35+,3,3,,
Rasputitsa,2018-04-21,Place,564,100,415.6,
Snowmaggeddon at Bethel Village Trails,2019-02-2,Women A,3,11,372.5,
22-23 Coconut Cup series #8 - QW,2023-04-2,Women BASE  Cat 3,6,6,640,
