Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 30-39,1,10,282.48496359414,
Coconut Cup #7,2019-03-31,Cat 1 EXPERT M 19-39,2,2,,
GSC #5,2019-06-9,Cat 1 EXPERT M 19-39,2,5,,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,26,34,403.74389578116,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 19-39,2,10,222.70786787569,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 19-39,2,15,219.24578227424,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 19-39,1,11,230.02684901232,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 19-39,3,11,259.5315044616,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 19-39,1,12,223.92208961572,
Florida State Championship series #5,2019-10-27,Cat 1 EXPERT M 19-39,1,10,238.6163656891,
Florida State Championship series #7,2019-11-17,Cat 1 EXPERT M 19-39,2,11,235.5397948276,
Coconut Cup Series #3,2019-11-24,Cat 1 EXPERT M 19-39,1,10,239.5050603604,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 19-39,1,12,207.44641400451,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT M 19-39,2,10,215.30143161328,
Coconut Cup Series #6,2020-02-23,Expert M 19-39,1,6,229.18431597345,
Florida State Championship series #1,2020-09-20,Expert M 19-39,1,11,219.16758546264,
Florida State Championship series #2,2020-09-26,Expert M 19-39,2,15,230.26053989613,
Florida State Championship series #2,2020-09-26,Expert M 19-39,2,15,230.26053989613,
Georgia Cup,2020-10-4,Expert M 19-39,3,9,216.37310838152,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT M 19-39,1,16,224.07926714005,
Florida State Championship series #4 + TT#2,2020-10-25,Expert M 19-39,2,12,272.8924657739,
Florida State Championship series #6,2020-11-22,Expert M 19-39,6,10,274.12848818301,
Florida State Championship series #7 + CC TT,2020-12-6,Expert M 19-39,2,10,240.65815665241,
Florida State Championship #8,2020-12-13,Expert M 19-39,7,11,275.92038769329,
20-21 Coconut Cup #3,2021-01-17,Cat 1 Expert M 19-39,1,6,237.62278448007,
20-21 Coconut Cup #3,2021-01-17,Expert M 19-39,1,6,237.62278448007,
20-21 Coconut Cup #4,2021-01-24,Cat 1 EXPERT M 19-39,3,9,261.26281563257,
Coconut Cup #5 + Time Trial #2,2021-02-28,Expert M 19-39,1,8,243.00442464288,
Miami Prix Criterium Series,2021-03-7,Men Cat 1/2/3,9,10,218,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,4,177,217.74986956522,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,19,177,234.41653623188,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,23,177,238.22088405797,
SERC and GSC Series,2021-05-23,Men EXPERT 19-39 Cat 1,1,10,231.14133569675,
Ziel Winter Series,2022-01-9,Men Cat 3,2,8,250.99365151828,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,30,44,317.22787305376,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,20,78,204.04860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,17,81,192.29267519124,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,33,70,202,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,44,65,383.92345656061,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,3,63,217.2189323669,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,17,55,287.91149526157,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,7,50,331.46663477952,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,29,92,217.10875070446,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,2,26,249.55271300092,
Florida State Road Race Championships,2022-10-22,Men Master 35-39 Cat 1/2/3,3,14,298.32167118237,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,10,58,200.85197262146,
Corratec Winter Series,2023-01-8,Men Cat 1/2,22,30,273.15395548998,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,6,71,261.76351406198,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,18,32,279.57252693756,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,26,61,327.33664843645,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,9,42,291.63863400585,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,9,42,291.63863400585,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,11,28,373.94308365673,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,DNF,17,429.21420202751,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,5,61,298.29111766913,
Rosewood Series 2 Race 3,2023-10-22,Men 2-Jan,5,14,261.9183264028,
Assos Winter Series,2024-01-7,Men Cat 1/2,24,38,304.37030742666,
Assos Winter Series,2024-01-14,Men Cat 1/2,14,36,273.8579388784,
Assos Winter Series,2024-01-21,Men Cat 1/2,3,28,225.58635853103,
Assos Winter Series,2024-01-28,Men Cat 1/2,DNF,30,,
Rosewood Series,2024-02-11,Men Cat 1/2,19,24,326.36002037659,
