First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Lawlor,Scarborough Crit #2,2022-05-1,Cat 4/5,18,21,517.81032954774,
Evan,Arthur,Killington Stage Race General Classification,2019-05-27,Men Cat 3,28,62,407.36346304304,
Carter,Hall,Killington Stage Race General Classification,2019-05-27,Men Cat 3,51,62,480.84378812421,
Evan,Arthur,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,23,55,372.48766727594,
Carter,Hall,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,31,55,404.32516606132,
Evan,Arthur,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,27,62,400.86246080186,
Carter,Hall,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,55,62,484.79969410764,
Evan,Arthur,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,16,62,379.50412903226,
Carter,Hall,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,30,62,422.8475483871,
Carter,Hall,Scarborough Crit Series #7,2019-05-19,Cat 4/5,1,28,365.8,
Carter,Hall,Scarborough Crit Series #6,2019-05-12,Cat 4/5,1,23,371.55,
William,Haig,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,12,28,505.69660989011,
Carter,Hall,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,1,27,359.4905,
Evan,Arthur,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,25,27,515.09950280027,
William,Kerker,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,26,27,521.58321125028,
William,Haig,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,2,28,412.86079166667,
Evan,Arthur,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,4,23,395.46642962171,
William,Haig,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,3,14,432.65788888889,
Evan,Arthur,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,2,19,371.65445801931,
William,Haig,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,10,17,547.97443527169,
Evan,Arthur,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,999,17,534.74878571429,
William,Haig,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,4,15,452.39403850657,
Evan,Arthur,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,1,20,371.65719819969,
Evan,Arthur,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,8,33,475.7263583986,
William,Haig,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,15,33,504.36829479983,
Evan,Arthur,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,7,33,450.81030575958,
Carter,Hall,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,2,16,377.12106482324,
William,Kerker,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,11,16,437.69878887262,
Evan,Arthur,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,1,27,422.26676443307,
Evan,Arthur,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,2,31,410.38480369736,
Evan,Arthur,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,7,30,480.68226013047,
Evan,Arthur,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,172,87,645.88381537576,
Evan,Arthur,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,999,45,502.7097962963,
Evan,Arthur,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,9,67,401.02591111111,
Carter,Hall,Scarborough Crit Series #7,2018-05-20,Cat 4/5,4,29,355.03741666667,
Evan,Arthur,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,12,34,512.55688888889,
Evan,Arthur,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,2,42,429.13560414618,
Carter,Hall,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,5,20,392.23138888889,
Evan,Arthur,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,13,34,496.940625,
Donovan,Whitcraft,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,16,34,522.26765625,
Evan,Arthur,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,5,24,437.94444248928,
Donovan,Whitcraft,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,10,24,490.51563765306,
Evan,Arthur,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,12,37,487.21175,
Evan,Arthur,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,13,37,486.11864710017,
Evan,Arthur,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,21,38,511.15567359505,
Evan,Arthur,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D2,4,16,543.60479166667,
Robert,Cummings,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,41,58,610.51330063304,
Robert,Cummings,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,8,37,396.4901171875,
Robert,Cummings,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,32,39,550.71243140674,
Robert,Cummings,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,11,28,426.05471527778,
Robert,Cummings,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,6,30,400.01173499565,
Robert,Cummings,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,5,67,417.36754477024,
Donovan,Whitcraft,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,10,72,476.46567438937,
Robert,Cummings,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,4,63,385.9833313863,
Donovan,Whitcraft,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,6,56,520.58816087807,
Robert,Cummings,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,8,73,402.43396021092,
Donovan,Whitcraft,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,9,70,486.85363966378,
Robert,Cummings,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,6,50,411.09505882353,
Robert,Cummings,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,16,52,461.70613968878,
Robert,Cummings,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,2,49,368.77984176466,
Hannah,Dhonau,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,13,15,730.3919047619,
Robert,Cummings,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,3,30,467.23203799772,
Hannah,Dhonau,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,1,22,501.3385,
Megan,Mackenzie,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,6,22,549.59827272727,
Robert,Cummings,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,3,58,461.96934352449,
Samuel,Redstone,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,27,58,575.23792879701,
Cassandra,Biette,Mt. Philo Road Race,2014-04-13,Women Collegiate Intro,5,5,,
Hannah,Dhonau,Mt. Philo Road Race,2014-04-13,Women Collegiate C,10,16,620.26951335499,
Cassandra,Biette,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate Intro,7,7,791,
Hannah,Dhonau,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,12,18,669.15804075721,
Robert,Cummings,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,2,35,465.6426335033,
Samuel,Redstone,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,21,35,625.19200621813,
Hannah,Dhonau,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,6,15,588.92022571122,
Robert,Cummings,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,1,21,464.05447785074,
Samuel,Redstone,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,11,21,600,
Samuel,Redstone,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,18,33,641.75418131719,
Robert,Cummings,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,33,33,756.57817993945,
Hannah,Dhonau,Army Spring Classic Crit,2014-04-6,Women Collegiate C ,9,12,632.22153995381,
Megan,Mackenzie,Army Spring Classic Crit,2014-04-6,Women Collegiate C ,10,12,650.13100474707,
Robert,Cummings,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,3,31,449.99793612027,
Samuel,Redstone,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,31,31,762.85824119302,
Hannah,Dhonau,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,10,13,683.1777265667,
Megan,Mackenzie,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,13,13,728.60158985005,
Robert,Cummings,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,1,26,446.69270238601,
Samuel,Redstone,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,7,26,523.346351193,
Hannah,Dhonau,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,8,10,649.23315614813,
Megan,Mackenzie,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,9,10,671.45074988358,
Megan,Mackenzie,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,15,22,626.58785341893,
Hannah,Dhonau,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,18,22,648.3943979347,
Megan,Mackenzie,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,6,25,538.57289646465,
Hannah,Dhonau,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,18,25,643.87650252525,
Gracey,Mcgrory,ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,5,19,603.01589006503,
Hannah,Dhonau,ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,8,19,677.22804596406,
Megan,Mckenzie,ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,11,19,751.44020186309,
Gracey,Mcgrory,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,13,27,658.33230040361,
Leah,Breen,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,15,27,673.37003187224,
Megan,Mckenzie,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,22,27,726.00209201244,
Hannah,Dhonau,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,24,27,741.03982348107,
Noah,Vanvalkenburg,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,27,28,733.91753423489,
Susannah,Hufstader,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,18,35,589.91221015107,
Daniel,Homeier,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,18,42,464.03238410073,
Daniel,Homeier,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,42,42,549.17894339223,
Susannah,Hufstader,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,8,39,418.27253188583,
Leah,Breen,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,8,29,616.80973619728,
Gracey,Mcgrory,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,13,29,659.7201834109,
Megan,Mckenzie,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,25,29,762.70525672357,
Hannah,Dhonau,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,27,29,788.45152505174,
Noah,Vanvalkenburg,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,35,41,667.46659141264,
Cosme,Del rosario-be,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,44,56,565.23043384855,
Daniel,Homeier,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,13,38,414.35099336158,
Susannah,Hufstader,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,12,28,521.66039617514,
Daniel,Homeier,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,7,40,381.93570209438,
Susannah,Hufstader,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,9,28,478.4491845472,
Cosme,Del rosario-bell,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,60,75,583.2361996898,
Andrea,Notopoulos,Lake Auburn Road Race,2011-06-4,WOMEN CAT 4 OPEN                      ,3,14,498.77354103009,
Daniel,Homeier,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,30,50,422.2594469697,
Daniel,Homeier,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,25,65,404.82313078636,
Daniel,Homeier,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,59,65,463.95943848067,
Daniel,Homeier,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,52,65,450.49366908107,
George,Carpenter v,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,14,49,561.08547727273,
Lauren,Tracy,Liberty Criterium,2010-07-25,Women 1/2/3   ,23,34,459.12425490196,
Lauren,Tracy,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,23,25,489.90135416667,
Lauren,Tracy,Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,9,23,440.11122563672,
Lauren,Tracy,Bob Rodale Fitness Park,2010-06-27,Women 3   ,10,13,553.27256874444,
Matthew,Appleby,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,69,85,675.52246190476,
Cosme,Del rosario-bell,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,80,85,,
Daniel,Homeier,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,11,69,406.8480596732,
George,Carpenter,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,25,41,636.02667925795,
Susannah,Hufstader,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,19,19,,
Cosme,Del rosario-bell,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,29,43,611.27863916287,
Matthew,Appleby,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,35,43,652.08627727084,
Daniel,Homeier,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,53,68,555.20351724138,
George,Carpenter,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,18,42,584.93499494389,
Susannah,Hufstader,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,12,18,659.16573618827,
Susannah,Hufstader,ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,3,15,530.03888888889,
George,Carpenter,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,8,37,529.51846875,
Noah,Vanvalkenburg,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,21,37,631.325125,
Daniel,Homeier,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,8,40,456.81589473684,
Cosme,Del rosario-bell,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,13,40,486.23427192982,
Daniel,Homeier,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,6,41,447.19375438596,
Cosme,Del rosario-bell,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,23,41,561.41705263158,
Noah,Vanvalkenburg,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,45,57,721.88531318681,
Pasquale,Eckert,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,52,57,761.32460164835,
George,Carpenter,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,30,48,653.92157430614,
Susannah,Hufstader,ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,1,16,489.05731419151,
Susannah,Hufstader,ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,1,27,481.2955,
Daniel,Homeier,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,11,37,482.79448039216,
Matthew,Appleby,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,34,37,539.32690196078,
Daniel,Homeier,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,14,39,487.959,
Cosme,Del rosario-bell,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,34,39,528.09566666667,
Matthew,Appleby,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,39,39,538.12983333333,
Susannah,Hufstader,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,2,33,430,
Susannah,Hufstader,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,4,22,480.57963636364,
Susannah,Hufstader,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,1,30,536.917375,
Daniel,Homeier,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,8,38,471.3753125,
Cosme,Del rosario-bell,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,38,38,,
Susannah,Hufstader,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,5,34,486.28336666667,
Daniel,Homeier,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,21,50,500,
Noah,Vanvalkenburg,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,33,50,545.0153,
Cosme,Del rosario-bell,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,44,50,,
George,Carpenter,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,34,60,607.53488333333,
Daniel,Homeier,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,24,48,503.53009259259,
Cosme,Del rosario-bell,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,37,48,547.91666666667,
Noah,Vanvalkenburg,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,43,48,568.40277777778,
Matthew,Appleby,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,45,48,575.23148148148,
Susannah,Hufstader,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,6,35,516.93482352941,
George,Carpenter,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,54,63,664.03383870968,
George,Carpenter,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,49,58,660.90684547587,
Susannah,Hufstader,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,10,34,555.9576837992,
Cosme,Del rosario-bell,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,28,42,513.07001094963,
Daniel,Homeier,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,30,42,531.94891565465,
Matthew,Appleby,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,37,42,531.94891565465,
Noah,Vanvalkenburg,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,40,42,552.28004379851,
Lauren,Tracy,Alaric Gayfer Junior State Criterium Championship,2009-08-29,WOMEN CAT 3/4,5,7,,
Andrea,Notopoulos,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,12,45,606.797425,
Daniel,Homeier,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,9,35,467.63308333333,
Matthew,Appleby,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,11,35,481.3860625,
Daniel,Homeier,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,11,74,459.91552961647,
Matthew,Appleby,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,58,74,,
Andrea,Notopoulos,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,4,46,562.18944444444,
Andrea,Notopoulos,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,6,37,575.15888678728,
Daniel,Homeier,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,27,67,495.08809375,
Daniel,Homeier,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,7,64,440.92479693487,
Andrea,Notopoulos,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,1,39,533.32966666667,
Joshua,Jamner,The Philly Phlyer - Crit,2009-03-28,Men A      ,23,49,256.04704347826,
Lauren,Tracy,The Philly Phlyer - Crit,2009-03-28,Women B    ,19,41,644.86842105263,
Andrea,Notopoulos,The Philly Phlyer - Crit,2009-03-28,Women B    ,23,41,665.39473684211,
Susannah,Hufstader,The Philly Phlyer - Crit,2009-03-28,Women B    ,35,41,726.97368421053,
Daniel,Homeier,The Philly Phlyer - Crit,2009-03-28,Men C      ,12,63,455.55555555556,
Joshua,Jamner,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,41,52,295.09530314621,
Daniel,Homeier,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,24,71,531.25,
Andrea,Notopoulos,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,6,45,576.875,
Lauren,Tracy,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,20,45,696.3125,
Susannah,Hufstader,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,25,45,696.3125,
Joshua,Jamner,Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,23,30,300.99055555556,
Joshua,Jamner,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,36,41,321.7772102553,
Andrea,Notopoulos,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,21,47,647.88043478261,
Delia,Massey,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,28,47,647.88043478261,
Lauren,Tracy,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,31,47,647.88043478261,
Susannah,Hufstader,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,37,47,705.10869565217,
Daniel,Homeier,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,25,93,511.84944213687,
Matthew,Appleby,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,73,93,511.84944213687,
Daniel,Homeier,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,10,45,464.70588235294,
Matthew,Appleby,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,24,45,526.47058823529,
Andrea,Notopoulos,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,8,49,585,
Delia,Massey,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,23,49,654.64285714286,
Lauren,Tracy,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,26,49,668.57142857143,
Susannah,Hufstader,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,40,49,733.57142857143,
Andrea,Notopoulos,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,7,45,580.35714285714,
Lauren,Tracy,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,8,45,585,
Delia,Massey,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,18,45,631.42857142857,
Susannah,Hufstader,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,33,45,701.07142857143,
Daniel,Homeier,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,15,40,512.5,
Matthew,Appleby,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,28,40,,
Matthew,Appleby,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,36,48,,
