First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Holmes,Hamburg Road Race,2018-06-3,Men  P/1/2 ,5,19,352.51990740741,
David,Rummell,Tour de Grandview,2017-06-16,Men  Cat 3/4,19,58,386.72023907218,
Aaron,Troxel,Tour de Grandview,2017-06-16,Men  Cat 3/4,22,58,398.24316780643,
David,Rummell,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,5,42,350.17761764706,
Michael,Woode,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,16,42,420.73194117647,
Aaron,Troxel,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,23,48,478.51626647849,
David,Rummell,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,31,39,506.44607142857,
Joseph,Holmes,Elkridge Spring Classic,2017-04-15,Men 1/2/3,25,60,358.17355263158,
Joseph,Holmes,Mapletown Road Race,2016-07-9,Men Cat 1/2/3,9,16,392.66773809524,
Todd,Howman,Mapletown Road Race,2016-07-9,Men Cat 1/2/3,11,16,419.69321428571,
David,Rummell,Mapletown Road Race,2016-07-9,Men Cat 4/5,8,23,438.46100991963,
Maxwell,Salinger,The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,12,25,370.87525,
Joseph,Holmes,The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,17,25,415.47575,
Todd,Howman,The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,18,25,415.47575,
Joseph,Holmes,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,26,37,396.88517647059,
Maxwell,Salinger,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,27,37,402.17332352941,
Joseph,Holmes,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,11,31,306.84884615385,
Todd,Howman,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,41,53,400.88875,
Joseph,Holmes,Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,1,21,298.34591933277,
