Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,49:14.3,240153,243.46008455471,236.49366247649,
Men 35-39 Masters,2,8204,Andrew,Wulfkuhle,GPOA/Rock Lobster Cycles,,153981,280.28799437967,246.8690918396,
Men 35-39 Masters,3,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,403975,306.49251019294,257.24452120271,
Men 35-39 Masters,4,41457,Tony,Wolf,QCW P/B Cadence Cycling,,365780,268.85419985264,267.61995056583,
Men 35-39 Masters,5,20005,Steven,Kurpiewski,Fitt Insider,,265551,285.5413203906,277.99537992894,
Men 35-39 Masters,6,54235,Lucas,Jaramillo,Rage Cycling Team,,360671,338.0947707006,288.37080929205,
Men 35-39 Masters,7,120172,Nicholas,Latham,Lateral Stress Velo Inc.,,458338,331.65097005874,298.74623865517,
Men 35-39 Masters,8,113594,Samuel,Santos,General Classification,,414984,320.82511645299,309.12166801828,
Men 35-39 Masters,9,130280,David,Lopez,DistrictTaco Racing,,494191,356.23504733211,319.49709738139,
Men 35-39 Masters,10,185964,Chad,Davis,Perkiomen bicycles/Vitesse,,565970,439.61076186254,329.8725267445,
Men 35-39 Masters,11,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,295.97176706609,340.24795610762,
Men 35-39 Masters,12,139741,James,Cardillo,,,514998,384.83122977868,350.62338547073,
Men 35-39 Masters,13,191113,Daniel,Da silva,BMV Cycling,,298151,425.08319333686,360.99881483384,
Men 35-39 Masters,14,164633,Keith,Woodson,,,558447,405.37032545376,371.37424419696,
Men 35-39 Masters,15,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,313.46998138012,381.74967356007,
Men 35-39 Masters,16,154296,John,Stoveld,CS Velo,,537264,356.4733599542,402.50053228629,
Men 35-39 Masters,17,176448,Brian,Crispell,Bigfoot Endurance Racing Team,,575831,369.57670517806,402.50053228629,
Men 35-39 Masters,18,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,,557869,417.87172662682,402.50053228629,
Men 35-39 Masters,19,131538,Michael,Miller,ActiveYards / TREK,,57947,372.0445050385,402.50053228629,
Men 35-39 Masters,20,231050,Al,Hassane fall,,1 Lap,633714,399.81207362112,427.65308831808,
Men 35-39 Masters,21,117579,Eric,Williams,Bicycle Therapy Racing,1 Lap,470835,370.28820649391,437.7141107308,
Men 35-39 Masters,22,164541,David,Quigley,,1 Lap,542963,333.65937437262,447.77513314351,
Men 35-39 Masters,DNF,46143,Christopher,Shaw,Century Road Club Assoc,,184317,337.42003411262,467.89717796894,
Men 35-39 Masters,DNF,32880,Fred,Grafe,ActiveYards / TREK,,42837,400.41916429745,467.89717796894,
Men 45-49 Masters,1,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,50:42.1,550829,370.01714731932,285.02357172997,
Men 45-49 Masters,2,4348,Mark,Light,Team ProPower,,112548,274.6694869438,291.24641446961,
Men 45-49 Masters,3,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,313.46998138012,297.46925720924,
Men 45-49 Masters,4,63709,John,Levkulic,Gotham cyclist,,320802,344.13880692,303.69209994888,
Men 45-49 Masters,5,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,,217713,348.35675898214,309.91494268851,
Men 45-49 Masters,6,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,561444,277.77341643769,316.13778542814,
Men 45-49 Masters,7,176448,Brian,Crispell,Bigfoot Endurance Racing Team,,575831,369.57670517806,322.36062816778,
Men 45-49 Masters,8,131538,Michael,Miller,ActiveYards / TREK,,57947,372.0445050385,328.58347090741,
Men 45-49 Masters,9,7150,David,Grant,ActiveYards / TREK,,13897,353.56384750768,334.80631364705,
Men 45-49 Masters,10,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,354.76876193915,341.02915638668,
Men 45-49 Masters,11,22863,Neal,Stansbury,ActiveYards / TREK,,45968,373.60885665903,347.25199912632,
Men 45-49 Masters,12,8401,Richard,Leibfried,ActiveYards / TREK,,50369,364.71225239057,353.47484186595,
Men 45-49 Masters,13,160090,Terrence,Chioffi,CRCA/Sunrise Paria,,298400,335.6483018781,359.69768460559,
Men 45-49 Masters,14,147196,Joseph,Funaro,Vitesse,,106015,382.33690365209,365.92052734522,
Men 45-49 Masters,15,120177,Nigel,Chinemilly,Kelly Benefits Strategies/LSV,,6791,343.00435906974,372.14337008485,
Men 45-49 Masters,16,6016,Martin,Mrugal,ActiveYards / TREK,,226753,401.7720477956,378.36621282449,
Men 45-49 Masters,17,18534,Ron,Short,Pro Pedals Bike Shop,,110951,403.2136411484,384.58905556412,
Men 45-49 Masters,18,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,424.58966193929,390.81189830376,
Men 45-49 Masters,19,22134,Joseph,Lanza,Guy's Racing Club,,73550,419.27580440025,397.03474104339,
Men 45-49 Masters,20,18535,James,Furman,US Military Endurance Sports,,139741,368.89048047684,403.25758378303,
Men 45-49 Masters,21,384,Daniel,Dudzik,MIT Cycling Team,,310761,439.76055035923,415.70326926229,
Men 45-49 Masters,22,22050,George,Bicking,CC Evesham,,41701,321.3250998941,415.70326926229,
Men 45-49 Masters,23,26108,Christopher,Rassekh,QCW P/B Cadence Cycling,,60519,521.81066107835,415.70326926229,
Men 45-49 Masters,24,32880,Fred,Grafe,ActiveYards / TREK,,42837,400.41916429745,415.70326926229,
Men 45-49 Masters,25,238798,Christopher,Harrer,West Chester Development Racing Team,,586045,440.29140080808,415.70326926229,
Men 45-49 Masters,26,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,448.86841089337,415.70326926229,
Men 45-49 Masters,27,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,472.38286254342,415.70326926229,
Men 45-49 Masters,28,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,254768,376.39065717329,415.70326926229,
Men 45-49 Masters,29,95420,Jeffrey,Miesemer,ActiveYards / TREK,,40230,371.87311143917,415.70326926229,
Men 45-49 Masters,30,3288,Unknown,Rider,,,,381.29064320393,415.70326926229,
Men 45-49 Masters,31,5897,Jeffrey,Appeltans,Chester County Velo,,1826,478.76378885562,415.70326926229,
Men 45-49 Masters,32,4197,Willie,Payton,CRCA/Axis,,137827,336.51329579745,415.70326926229,
Men 45-49 Masters,33,236303,Chadd,Ingram,Vitesse,,632621,462.23457661465,415.70326926229,
Men 45-49 Masters,34,7104,Scott,Gamble,ActiveYards / TREK,,12727,468.77593015649,415.70326926229,
Men 45-49 Masters,35,7181,David,Bonser,Gotham Cyclists,,46483,346.18438113703,415.70326926229,
Men 45-49 Masters,36,9271,John,Spittal,ActiveYards / TREK,,64446,402.01325075729,415.70326926229,
Men 45-49 Masters,37,129120,John,Rais,Guy's Racing Club,,509249,469.1364854899,415.70326926229,
Men 45-49 Masters,38,7070,Michael,Porter,Vitesse,,241299,479.02547629873,415.70326926229,
Men 45-49 Masters,39,2184,Jacqueline,Paull,Aistriu Cycling,,27456,473.63807436497,415.70326926229,
Men 45-49 Masters,40,5216,Kevin,Saint clair,Team SKYLINE,,92253,473.48606575619,415.70326926229,
Men 45-49 Masters,41,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,,63111,364.24588026039,415.70326926229,
Men 45-49 Masters,42,46143,Christopher,Shaw,Century Road Club Assoc,,184317,337.42003411262,415.70326926229,
Men 55-59 Masters,1,7181,David,Bonser,Gotham Cyclists,52:07.2,46483,346.18438113703,309.70879678015,
Men 55-59 Masters,2,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,354.76876193915,319.90226382343,
Men 55-59 Masters,3,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,376.21218541656,330.09573086671,
Men 55-59 Masters,4,22863,Neal,Stansbury,ActiveYards / TREK,,45968,373.60885665903,340.28919790999,
Men 55-59 Masters,5,8401,Richard,Leibfried,ActiveYards / TREK,,50369,364.71225239057,350.48266495327,
Men 55-59 Masters,6,18534,Ron,Short,Pro Pedals Bike Shop,,110951,403.2136411484,360.67613199656,
Men 55-59 Masters,7,95420,Jeffrey,Miesemer,ActiveYards / TREK,,40230,371.87311143917,370.86959903984,
Men 55-59 Masters,8,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,427.99564086026,381.06306608312,
Men 55-59 Masters,9,24539,Larry,Detris,,,56230,418.30083381648,391.2565331264,
Men 55-59 Masters,10,9271,John,Spittal,ActiveYards / TREK,,64446,402.01325075729,401.45000016968,
Men 55-59 Masters,11,147196,Joseph,Funaro,Vitesse,,106015,382.33690365209,411.64346721296,
Men 55-59 Masters,12,5897,Jeffrey,Appeltans,ActiveYards / CCV,,1826,478.76378885562,421.83693425625,
Men 55-59 Masters,13,22136,James,Best,Cycledrome,,213813,505.70739775804,432.03040129953,
Men 55-59 Masters,14,7127,Christian,Sell,QCW/PB/cadencecycling.com,,45923,463.01610518992,442.22386834281,
Men 55-59 Masters,15,7138,Michael,Holub,,,124141,475.86513689326,452.41733538609,
Men 55-59 Masters,16,66294,Dave,Walter,,,161674,463.01436656111,462.61080242937,
Men 55-59 Masters,17,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,412.21600105876,472.80426947266,
Men 55-59 Masters,18,238798,Christopher,Harrer,West Chester Development Racing Team,,586045,440.29140080808,482.99773651594,
Men 55-59 Masters,19,6016,Martin,Mrugal,ActiveYards / TREK,,226753,401.7720477956,493.19120355922,
Men 55-59 Masters,20,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,424.58966193929,503.3846706025,
Men 55-59 Masters,21,34687,Timothy,Isle,,,300820,404.09999990955,523.77160468907,
Men 55-59 Masters,22,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,472.38286254342,523.77160468907,
Men 55-59 Masters,23,240099,Kevin,Winterfield,Bantam Tools,,58592,495.51519122823,523.77160468907,
Men 55-59 Masters,24,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,366.82694638616,523.77160468907,
Men 55-59 Masters,25,7132,Mark,Hastings,QCW Cycling,,15376,472.91264064391,523.77160468907,
Men 55-59 Masters,26,26108,Christopher,Rassekh,QCW P/B Cadence Cycling,,60519,521.81066107835,523.77160468907,
Men 55-59 Masters,27,132276,Rob,Beighley,Bike Works p/b Fred Beans,,497029,458.90408714091,523.77160468907,
Men 55-59 Masters,28,85186,Bob,Long,Ocean Velo Club,,439786,485.21283187647,523.77160468907,
Men 55-59 Masters,29,18761,Curtis,Lightburn,Liberty Cycle,,60599,555.5436854608,523.77160468907,
Men 55-59 Masters,30,154606,Chris,Diehl,Team Alliance Environmental,,537771,475.70225804479,523.77160468907,
Men 55-59 Masters,31,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,448.86841089337,523.77160468907,
Men 55-59 Masters,32,5268,Darco,Lalevic,QCW Cycling,,70102,467.039212199,523.77160468907,
Men 55-59 Masters,33,7104,Scott,Gamble,ActiveYards / TREK,,12727,468.77593015649,523.77160468907,
Men 55-59 Masters,34,102954,George,Blandon,,,240612,424.12392471309,523.77160468907,
Men 55-59 Masters,35,384,Daniel,Dudzik,MIT Cycling Team,,310761,439.76055035923,523.77160468907,
Men 55-59 Masters,36,154970,Russell,Geise,T-Town Masters,,50925,489.75706773318,523.77160468907,
Men 55-59 Masters,37,22036,Stephen,Sambrano,Guy's Racing Club,,141829,451.1713300064,523.77160468907,
Men 55-59 Masters,38,4212,Cecil,Bernard,Team Aggress,,66349,506.19155151497,523.77160468907,
Men 55-59 Masters,39,7133,John,Hamilton,Team Skyline Masters,,157136,485.50344224318,523.77160468907,
Men 55-59 Masters,40,140447,Futoshi,Mukai,Century Road Club Assoc,,528406,500.63750271807,523.77160468907,
Men 55-59 Masters,41,22141,Christopher,Mchugh,Vitesse Racing,,178864,496.24754666887,523.77160468907,
Men 55-59 Masters,42,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,459.52913944076,523.77160468907,
Men 55-59 Masters,43,22008,James,Maino,ActiveYards / TREK,,22199,474.75543478261,523.77160468907,
Men 55-59 Masters,44,3288,Unknown,Rider,,,,381.29064320393,523.77160468907,
Men 55-59 Masters,45,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,440.35367760481,523.77160468907,
Men 55-59 Masters,46,122504,Richard,Trimpi,QCW Cycling,,460856,468.92773497845,523.77160468907,
Men 55-59 Masters,47,6852,Dusan,Strika,,,61737,479.24728263999,523.77160468907,
Men 65-69 Masters,1,7133,John,Hamilton,Team Skyline Masters,17:47.1,157136,485.50344224318,392.90200462659,
Men 65-69 Masters,2,4203,James,Joseph,WS United/sprintime,,68718,383.63054246465,406.77143164172,
Men 65-69 Masters,3,18757,Michael,Maclaga,Kelley Acres Speed Shop,,181340,433.09948396575,420.64085865685,
Men 65-69 Masters,4,7126,Robert,Wellmon,QCW p/b Cadence Cycling,,56235,480.70083289594,434.51028567199,
Men 65-69 Masters,5,7132,Mark,Hastings,QCW Cycling p/b Cadence Cycling,,15376,472.91264064391,448.37971268712,
Men 65-69 Masters,6,22657,Paul,Kornet,ActiveYards / TREK,,261523,503.36038208877,462.24913970226,
Men 65-69 Masters,7,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,459.52913944076,476.11856671739,
Men 65-69 Masters,8,94686,Kurt,Heine,Bridge Velo,,407675,523.12690598943,489.98799373252,
Men 65-69 Masters,9,81862,Ronald,Koller,TEAM SOMERSET,,45557,513.94427675866,503.85742074766,
Men 65-69 Masters,10,18758,Brian,Gristick,Team ProPower,,191647,474.75543478261,517.72684776279,
Men 65-69 Masters,11,2287,Chip,Berezny,T-Town Masters,,45079,550.16201206076,531.59627477793,
Men 65-69 Masters,12,25255,Tim,Toms,TNT CYCLING,,96371,618.60523924319,545.46570179306,
Men 65-69 Masters,13,3560,Patrick,Gellineau,Team Somerset,,45371,498.58555450554,559.33512880819,
Men 65-69 Masters,14,36293,Leone,Pizzini,Active Yards / TREK,,59912,569.46107630291,573.20455582333,
Men 65-69 Masters,15,18783,Jim,Kaeli,Kelley Acres Speed Shop,,18404,583.22302157551,587.07398283846,
Men 65-69 Masters,16,19464,Michael,Karr,Team ProPower,,183110,543.10477765985,614.81283686873,
Men 65-69 Masters,17,74020,Edward,Blank,Team BFSC,,384995,575.74006064321,614.81283686873,
Men 65-69 Masters,18,4204,Aubrey,Gordon,TEAM ALLIANCE,,45388,522.5584930245,614.81283686873,
Men 65-69 Masters,19,164131,Gary,Kelley,Sportif Coaching Group/Patapsco,,199117,637.27957436552,614.81283686873,
Men Cat 1/2/3,1,24415,Michael,Pincus,Team 787 Realty,1:17:16.8,254929,237.63293727506,192.9763561851,
Men Cat 1/2/3,2,7170,Michael,Chauner,Vitesse,,178966,243.80848325156,201.35671431538,
Men Cat 1/2/3,3,246388,Mike,Schoonderwaerd,,,,200,209.73707244567,
Men Cat 1/2/3,4,227945,Juan,D fonseca,Arias sport,,,200,218.11743057595,
Men Cat 1/2/3,5,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,243.46008455471,226.49778870623,
Men Cat 1/2/3,6,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,267.08810753236,234.87814683651,
Men Cat 1/2/3,7,118323,Erlin,Garcia,Rockland cycling velo,,428602,238.21142007473,243.25850496679,
Men Cat 1/2/3,8,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,235.15189109553,251.63886309707,
Men Cat 1/2/3,9,184851,Daniyal,Matthews,Enza Procycling,,,206.51612690029,260.01922122736,
Men Cat 1/2/3,10,4348,Mark,Light,Team ProPower,,112548,274.6694869438,268.39957935764,
Men Cat 1/2/3,11,73507,Bryan,Berman,Rothman Institute Cycling Team,,371716,329.87432548896,276.77993748792,
Men Cat 1/2/3,12,153481,Robert,Orr,QCW P/B Cadence Cycling,,557603,302.41901884155,285.1602956182,
Men Cat 1/2/3,13,139524,Mayron,Betancur,Aventi Cycling Team,,532243,368.94681865274,293.54065374848,
Men Cat 1/2/3,14,96020,Stuart,Gardner,K9 Rescue Racing,,417103,280.44923797949,301.92101187876,
Men Cat 1/2/3,15,193485,Justin,Paton,Sherpa,,606618,300.76748899914,310.30137000905,
Men Cat 1/2/3,16,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,561444,277.77341643769,327.06208626961,
Men Cat 1/2/3,17,162246,Yechiel,Moseson,Advance2Race,,550880,220.10425986391,327.06208626961,
Men Cat 1/2/3,18,226513,Mason,Shirey,Vitesse,,600420,307.98704958545,327.06208626961,
Men Cat 1/2/3,19,230170,Kimberly,Stoveld,Unattached,,621830,446.36249647457,327.06208626961,
Men Cat 1/2/3,20,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,370.01714731932,327.06208626961,
Men Cat 1/2/3,21,8204,Andrew,Wulfkuhle,GPOA/Rock Lobster Cycles,,153981,280.28799437967,327.06208626961,
Men Cat 1/2/3,22,92020,Elliot,Olsen,,,420216,227.33625872444,327.06208626961,
Men Cat 1/2/3,23,148447,Wellington,Capellan,,,,209.21406970324,327.06208626961,
Men Cat 1/2/3,24,20005,Steven,Kurpiewski,Fitt Insider,,265551,285.5413203906,327.06208626961,
Men Cat 1/2/3,25,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,295.97176706609,327.06208626961,
Men Cat 1/2/3,26,38263,Dimetra,Cooper,,,358000,306.22939304529,327.06208626961,
Men Cat 1/2/3,27,113594,Samuel,Santos,General Classification,,414984,320.82511645299,327.06208626961,
Men Cat 1/2/3,28,76765,Kevin,Griffin,Cumberland Valley Collective,,190711,378.39000115901,327.06208626961,
Men Cat 1/2/3,29,39356,Joshua,West,,,217713,348.35675898214,327.06208626961,
Men Cat 1/2/3,DNF,164541,David,Quigley,,,542963,333.65937437262,380.07272374488,
Men Cat 1/2/3,DNF,154296,John,Stoveld,CS Velo,,537264,356.4733599542,380.07272374488,
Men Cat 1/2/3,DNF,161122,Alden,Weinhold,Bikeworks p/b Fred Beans,,553156,307.21193077551,380.07272374488,
Men Cat 1/2/3,DNF,253136,Josh,Armstrong,VeloJawn Racing,,564424,373.24065854406,380.07272374488,
Men Cat 1/2/3,DNF,74582,David,Gonzalez,Rockland cycling  velo,,536137,383.1697664919,380.07272374488,
Men Cat 1/2/3,DNF,77044,Chris,Warno,Kelly Benefits Strategies Elite Cycling Team,,393501,395.00436033741,380.07272374488,
Men Cat 1/2/3,DNF,46088,Stephen,Chiselko,Watts Up,,190663,263.07310932441,380.07272374488,
Women 35-39 Masters,1,2184,Jacqueline,Paull,Aistriu Cycling,,27456,,,
Women 35-39 Masters,2,146970,Jane,Dmochowski,The Derailleurs,,527110,,,
Women 35-39 Masters,3,165504,Candace,Kennedy-hess,Sturdy  Girl  Cycling,,277608,,,
Women 50-54 Masters,1,1104,Caryl,Gale,CRCA/Breakaway Courier,,60259,464.37738914265,427.79836099396,
Women 50-54 Masters,2,96163,Melissa,Paquette,S.T.K. Cycling,,432159,506.30014846998,450.73334457553,
Women 50-54 Masters,3,135649,Joanne,Trimpi,QCW P/B Cadence Cycling,,500302,455.3169990339,473.6683281571,
Women 50-54 Masters,4,9231,Jennifer,Rhodes,Delaware Valley Racing,,164760,486.90647500735,496.60331173866,
Women 50-54 Masters,5,118636,Annette,Weaver,Active Yards / TREK,,58496,538.65532569748,519.53829532023,
Women 50-54 Masters,6,70967,Lisa,Berger,Team BFSC,,393863,635.53520650321,542.4732789018,
