Race Name,Race Date,Category Name,Place,Total Racers,Points
Curt's Cyclery Criterium,2019-09-8,Men 15-16 Juniors,3,3,,
Pickle Juice Race Series - #2,2020-07-11,Men 5,16,25,542.03290972222,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,8,15,438.95232546574,
Pickle Juice Race,2021-05-23,CAT 4 MEN,24,46,477.42603573093,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,29,106,391.32499308689,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Pottstown Bike Race,2021-06-19,Men Cat 4,12,33,381.25,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,28,42,417.14285714286,
NY Capital Region Road Race,2021-07-10,Juniors (15-18),1,8,315,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,5,13,332.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,47,60,583.2,
Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,11,11,460,
Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,6,13,390,
Bucks County Classic,2021-09-11,Men Cat 3/4,35,71,413.08168496059,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,16,32,400,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Juniors,1,19,315,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,DNF,26,,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,24,44,426.73201668888,
Easton Twilight Criterium,2022-05-28,Men Junior 15-18,DNF,25,484.68427109983,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,6,13,429.28898916341,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,15,29,406.34156300147,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,40,98,391.56610327882,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,25,39,464.93371731488,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
Electric City Classic,2022-08-27,Men Cat 3/4,40,52,440.02385138003,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,29,60,412.47415727464,
High Bridge Criterium,2023-08-12,Men Senior Cat3/4,13,29,430.53588241364,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,21,26,413.50136751096,
