Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Husker,2016-03-19,Men  COLL C/D,6,20,514.843679025,
Tour De Husker,2016-03-20,Men  COLL C/D,5,15,507.49666507959,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate C,2,6,473.46732352941,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate C,3,6,490.25586252337,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,5,31,419.93327639033,
Lindenwood Road Extravaganza - TT,2016-04-16,MB T,3,19,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,DNF,33,603.36613812003,
Ken Woods Memorial Road Race,2016-04-23,Men Collegiate C,15,27,518.33576899407,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,16,27,461.87211260111,
La Crosse Omnium - RR,2016-05-7, Cat 5,14,44,,
La Crosse Omnium - GC,2016-05-8, Cat 5,23,32,538.02573098,
The Mighty Tour de Nez,2016-06-10,Men Cat 5,2,17,469.72610827893,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,32,45,501.98531372549,
Arkansas Classic - TT,2017-03-4,Men Men's Collegiate B,2,11,404.38568034162,
Arkansas Classic - RR,2017-03-4,Men Collegiate  B,1,11,386.33113720214,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  B,2,5,,
Spring Fling Crit Series,2017-03-18,Men Collegiate B,2,3,,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,6,41,455.43,
Missouri State RR,2017-04-8,Men  Cat 4,4,29,390.92874684894,
Gopher Criterium,2017-04-16,Men Cat 4/5,8,35,415.42040625,
Gopher Criterium,2017-04-16,Men Collegiate B,5,7,479.478,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,22,31,494.37913196217,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,2,30,342.56181818182,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,2,30,342.56181818182,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,6,13,396.925,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,6,11,411.58,
La Crosse Omnium - TT,2017-05-5, Category 3,22,25,441.33587135089,
La Crosse Omnium - RR,2017-05-6, Category 3,17,38,420.37626190476,
La Crosse Omnium - Crit,2017-05-7, Category 3,24,43,420.45263888889,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,32,62,409.855,
Page Valley Road Race,2017-08-26,Men Cat 3,13,23,391.45237878788,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,7,47,368.23881524496,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,9,20,428.72683333333,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,7,60,377.03990619504,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,10,46,364.69213654146,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,6,38,361.73496006944,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,5,89,341.57257575758,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,19,49,452.3305625,
Tour De Gretna ,2018-04-28,Men Cat 3,6,32,350.63236638889,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,57,63,449.02505376344,
Ride Sally Ride,2018-05-6,Men Cat 3,43,45,482.67348484848,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,9,49,367.13175925926,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,42,52,460.22642666667,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,36,63,444.32598387097,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,3,49,321.1382173913,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,29,89,409.60179261125,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,11,51,382.47284161491,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,3,27,357.99346314103,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,25,42,413.39658922228,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,6,25,357.21039615605,
Giro del Cielo - RR,2018-07-7,Men Cat3,2,53,344.09380952381,
Giro del Cielo - TT,2018-07-8,Men Cat3,38,40,486.36020698068,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,49,49,536.0795,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,7,45,359.07910483932,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,DNF,23,487.99981481481,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,18,25,411.69981818182,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,23,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,29,32,461.57875,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,2,25,310.86936111111,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,24,38,399.02103125,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,59,62,466.73791935484,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,19,52,346.61061904762,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,12,21,383.72933827082,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,12,44,331.35677083333,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,24,37,419.40860714286,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,29,66,366.66808080808,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,13,39,337.48954166667,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,48,54,406.42212847222,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,29,46,385.29083333333,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,30,60,442.82968888889,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,31,85,401.78007142857,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,DNF,34,467.12517857143,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,17,62,344.08369047619,
Ride Sally Ride,2019-06-9,Men CAT 1-23,32,33,492.7325,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,23,27,456.75180769231,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,15,41,349.36014814815,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,32,33,452.53203125,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,25,30,421.29187777778,
Tour of Washington County ,2019-06-16,Men Pro 1-23,22,30,410.92680785251,
Riverside Corporate Park,2019-06-30,Men Senior Open,9,24,388.72475925926,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,7,23,352.14696969697,
Catonsville Criterium,2019-07-14,Men Men's Category 1/2/3,6,17,362.5875,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,33,42,420.04314285714,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,28,42,419.93636661961,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,16,41,374.94650326797,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,26,34,424.52643947569,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,48,61,427.53554909098,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,24,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,38,58,407.60004602684,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,46,47,445.852,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,32,61,401.00352152637,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,37,43,459.585,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,2,25,172.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,29,39,214.21052631579,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,29,55,209.28571428571,
Strade Verde,2021-07-11,Men Category P/1/2/3,25,37,327,
Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,3,12,137.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,4,14,142.5,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,43,45,342.95454545455,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,10,38,191.09375,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,32,36,228.125,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,14,36,191.66666666667,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,20,46,194.78260869565,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,25,50,151.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,22,55,307.88911426134,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,18,34,294.00380776455,
Polecat Grand Prix,2022-02-26,Category 2/3,12,22,268.03959650179,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,20,31,325.25558630184,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,22,27,331.3349024551,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,18,56,279.34208680713,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,DNF,45,423.75161760056,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,8,22,267.21725820645,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,15,24,261.3327792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,18,24,326.65927173808,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,12,37,188.33333333333,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,26,30,291.15861616049,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,17,24,337.43258823185,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,23,41,300.03567656906,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,35,45,216.36363636364,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,20,42,294.79197056326,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,34,44,215,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,13,27,294.07759875267,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,28,69,305.42080467739,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,49,82,341.38273375272,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,34,40,339.02926299374,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,80,110,266.36363636364,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,98,110,411.47131004609,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,DNF,106,409.41936499102,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,41,49,351.67493447168,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,49,54,377.21651044307,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,13,56,271.91919158427,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,39,41,360.16022858355,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,36,54,335.34438274732,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,9,22,319.33453468555,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,8,19,317.82899380027,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,3,23,307.83964628756,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,DNF,34,351.28624008582,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,DNF,45,395.36385467147,
