Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Valley Time Trial,2008-06-7,Cat 5,8,16,490.625,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,14,23,425.41943461415,
Crank the Kanc,2014-05-17,Open Men,48,99,315.74274182276,
Greylock Hillclimb,2014-09-13,Open Men,68,145,275.54893518519,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,33,72,263.59291659573,
Greylock Hillclimb,2015-09-12,Open Men,78,142,279.37111196661,
Greylock Hillclimb ,2016-09-10,Open Men,60,117,337.70681804491,
Greylock Hillclimb,2018-09-8,Overall Men,71,112,482.4620014164,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,61,128,442.14603807879,
Greylock Hillclimb,2019-09-7,Overall Men,68,108,490.37080496451,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,77,175,436.86666201853,
Greylock Hillclimb,2021-09-11,Overall Men,64,96,471.09375,
Crank the Kanc,2022-05-14,Overall Men,45,146,423.18493150685,
NCC Greylock Hill Climb,2022-09-10,Overall Men,45,94,445.6914893617,
Crank the Kanc,2023-05-20,Teams,4,18,,
