Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,5,21,330.42358103459,
Tour de Syracuse Crit,2010-05-22,Men Cat 3,14,27,330.09309479096,
Tour de Syracuse,2010-05-23,Men 3   ,32,34,379.26543137255,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,14,45,284.19368380513,
Nanticoke Criterium,2010-07-3,Men Junior 17-18 ,2,5,,
Nanticoke Criterium,2010-07-3,Men 3/4   ,18,18,369.94455555556,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,88,117,351.41852944813,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,21,23,414.32892457081,
Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,7,17,363.06010002375,
Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,16,17,363.06010002375,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,42,105,248.0797203968,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,95,124,338.63654789294,
Augusta Training Series #2,2013-03-26,A Race,17,20,388.16139828252,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,DNF,27,439.74977777778,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,76,109,365.82408653846,
Augusta Training Series,2013-05-7,Arace,11,14,360.78821428571,
Augusta Training Series,2013-05-14,Arace,7,21,287.52426172773,
Tour of Somerville,2013-05-27,Men Cat 3,63,115,353.74585914773,
Augusta Training Series,2013-06-4,Arace,5,16,284.81790443409,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,16,42,347.1679047619,
Augusta Training Series,2013-06-11,Arace,6,14,315.4989047619,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,18,36,344.79415740741,
Augusta Training Series,2013-06-25,Arace,7,13,304.81,
The Tour of Reidsville,2013-09-6,Men Cat3/4,6,39,320.83829824561,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,4,23,295.91581818182,
Carolina Cup,2013-09-8,Men Cat 3,9,31,335.8315,
Greenville Spring Series,2014-02-16,Men Cat 3  ,20,49,351.97813120857,
Greenville Spring Series,2014-02-22,Men Cat 3  ,14,59,335.16136512736,
Greenville Spring Series,2014-03-1,Men Cat 3  ,11,77,326.1753377482,
Greenville Spring Series,2014-03-2,Men Cat 3  ,33,57,387.27605272814,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,20,21,321.03795,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,18,20,306.75366666667,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,6,27,252.79051282051,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,10,46,257.928,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,92,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,92,166,355.98536888889,
Augusta Training Series,2014-05-6,Mixed A Race  ,1,26,243.25583333333,
Augusta Training Series,2014-05-13,Mixed A Race  ,1,18,264.1035,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,36,57,339.94845833333,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,3,23,298.77786363636,
Tour of Somerville,2014-05-26,Men Cat 2  ,26,77,294.13023684211,
Giro d'Otisco,2014-06-15,Men Pro/Cat 1/2 Senior 18+,9,11,394.695,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,42,55,332.02048076923,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,37,63,297.89216666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,32,63,288.25714814815,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,DNF,64,380.42677083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,DNF,65,365.87651851852,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,34,65,293.89949425287,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,17,51,269.14452633463,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,22,37,316.8940625,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,30,56,311.34711805556,
Swamp Classic - RR,2015-02-21,Men Collegiate A,11,39,297.57461111111,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,14,40,315.65319607843,
Lindsey Wilson College Criterium,2015-03-21,Men A,33,63,320.57709876543,
Lindsey Wilson College Road Race,2015-03-22,Men A,32,66,341.1347654321,
Augusta Training Series,2015-04-7,Open,3,22,,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,10,26,300.65733333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,14,45,319.41409722222,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,14,45,307.58078493883,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,9,40,283.86781410256,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,32,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,50,64,355.631731283,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,27,60,351.35228571429,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,12,56,284.00667261905,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,78,90,358.59308148148,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,100,114,400.63955357143,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,19,41,313.79041666667,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,29,34,356.64347058824,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,57,61,374.88362222222,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,39,55,333.22321604938,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,36,42,387.79255555556,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,39,41,383.67013209391,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,19,28,375.84839393939,
Georgia Games - TT,2015-07-11,Men Pro/Cat 1/2,4,6,305.72813234532,
Georgia Games - Crit,2015-07-11,Men Pro/Cat 1/2,4,6,318.575,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,13,22,339.83075236361,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,16,18,360.14123485894,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,12,25,325.99672222222,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,7,27,321.47683333333,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,8,21,344.32879166667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,13,43,319.65357142857,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,12,30,324.13511111111,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,15,34,378.05021568627,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,6,27,305.05610897436,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,DNF,32,416.31853030303,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,30,86,384.44494791667,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,23,46,425.69232608696,
