Race Name,Race Date,Category Name,Place,Total Racers,Points
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 40+,24,25,598.76079778217,
Jamestown Classic,2011-10-10,4 Men                                             ,9,64,346.19781518199,
Ronde de Bethel,2012-03-4,Cat 4,29,76,386.35457339003,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,6,36,346.77011580962,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,25,51,344.38613283895,
Quabbin RR,2012-04-28,Masters 40+ 4/5,33,67,428.95141454109,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,29,53,398.13768762894,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,16,49,325.90448489247,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,35,52,375.76122435897,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,20,31,413.24133480404,
Green & Gold Criterium,2012-07-28,Cat 3,18,28,354.67719047619,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,41,47,431.79423874679,
Plainville Spring Series,2013-03-16,Men Masters  40+,6,32,293.36058768616,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,13,101,309.4832,
Plainville Spring Series,2013-03-30,Men Masters  40+,8,35,278.80205882353,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,6,10,372.33,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),10,21,379.85941666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),17,37,395.11720573849,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,28,66,415.37195679012,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,15,34,347.918625,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,7,29,316.54858333333,
Plainville Spring Series,2014-03-29,Men Masters  50+,3,18,322.84875,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,10,26,325.31336363636,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,10,35,336.22916666667,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,30,40,421.88188888889,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,8,22,348.23427516293,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,6,19,333.30874074074,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),12,42,330.67075438596,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,4,16,384.46713204281,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,12,68,293.95745098039,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,8,25,355.26798611111,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,23,43,402.72285753127,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,15,25,404.12506666667,
2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,15,13,,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,22,46,392.99,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,2,22,365.30642857143,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,11,17,411.58636394558,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 45-49,3,6,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 45-49,5,10,387.83936824722,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,5,9,395.34614334299,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),24,37,413.95746569549,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,DNF,58,499.90960869565,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,21,33,417.90460416667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 45-49,6,6,459.4548562686,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,7,17,392.61519198718,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,17,18,455.44231574074,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,13,21,474.8002,
Frozen Four Training series Day 4,2019-03-24,M50+,10,29,439.93743809524,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,13,55,429.25920282187,
Hatfield Road Race,2019-04-20,Men Master  50+,6,41,366.47870758236,
Connecticut Masters' Games Criterium,2019-05-19,Men 20K Master 40+,DNF,2,,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,15,34,477.78110243056,
