Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men C2      ,5,27,452.27272727273,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,6,71,437.5,
The Philly Phlyer - Crit,2009-03-28,Men C      ,13,63,458.33333333333,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,7,75,342.36597297297,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,DNF,50,,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,21,39,442.49604166667,
Syracuse Criterium,2009-05-16,Men 4                                ,7,67,345.31162029024,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,13,57,357.2555740893,
Song Mountain Road Race,2009-05-16,Men 4                                ,13,65,351.28558106102,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,21,43,486.28077777778,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,11,42,412.58041666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,28,42,479.54295,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,14,42,436.7474537037,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,19,26,417.38123367184,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,8,40,356.84735603092,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,10,62,289.80324855561,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,12,43,381.25,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,17,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,4,76,332.01621453787,
Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,14,30,337.98775279002,
Corning Circuit Race,2011-06-25,Men 4        ,15,38,389.29558957495,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,24,33,523.5465175081,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,35,64,571.29151609274,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
