Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 45-49 ,3,9,385,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,5,15,316.57142857143,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,5,15,316.57142857143,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,36,63,358.88679411986,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,6,47,285.85331604996,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,7,33,299.241513911,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,18,41,339.27600160256,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,2,35,263.59026611597,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,25,28,334.82272532567,
Torrance Criterium,2012-04-1,Men Cat 4  ,24,70,374.89323886144,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,63,67,459.50588560769,
ARCO Criterium,2012-05-13,Men Cat 4  ,9,44,357.28754888703,
North Carolina State TT Championships,2012-07-8,Men  Masters 40--49,5,15,311.3677973449,
North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,6,16,327.52731170442,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,29,29,462.56433333333,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,23,25,426.209176618,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,25,46,368.70379225158,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,10,39,259.8048245614,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,16,38,337.51243859649,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,10,41,286.82278086676,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,35,81,420.33435,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,16,47,316.21868096862,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,17,28,361.47483259748,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,29,67,408.72844971288,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,4,28,289.74159377551,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,22,43,300,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,19,48,295.6095,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,14,46,310.66304347826,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,37,40,381.84942891746,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,17,55,300.14341694394,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,7,30,282.80074358974,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,12,31,332.5228594115,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,13,18,361.24079135127,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,13,18,361.24079135127,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 46-49,5,6,373.68019976034,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,8,19,323.42553333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,22,29,393.9338974359,
Carolina Cup,2013-09-8,Men Masters 35+  35+,24,47,316.9,
Carolina Cup,2013-09-8,Men Masters 45+  45+,10,40,287.37580833333,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,15,47,308.29903154973,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,20,34,349.97837254902,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,23,31,359.01194444444,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,16,42,315.88455952381,
Belmont Criterium,2014-04-13,Men Master  45+,18,37,362.34225,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,22,46,374.75387410044,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,15,20,433.14266666667,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,15,23,445.08244875981,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,15,23,445.08244875981,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,8,20,332.09200392333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,12,26,343.67607692308,
C State Criterium Championships,2014-07-12,Men Masters 45-49,7,14,359.25,
North Carolina State TT Championships,2014-07-13,Men Masters 45-49,3,6,344.60687372469,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,14,37,315.09700884216,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,6,33,321.09020512821,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,12,31,317.05653571429,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,13,29,365.29202380952,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,9,32,326.96083333333,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,16,41,350,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 45+,5,10,356.43351537355,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,10,14,418.87716666667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,14,26,401.22318181818,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,23,34,421.82268875617,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,26,53,366.04307368468,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,33,40,418.67895993005,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,20,24,434.98175,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,20,24,434.98175,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,8,28,375.80558333333,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,19,54,417.94009090909,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,DNF,49,604.40060869565,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 50-54 M,12,18,431.48243856838,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 40-49 Cat 3,6,16,415.29777663516,
30th Piney Hills Classic Festival,2022-09-17,Men 40-49 Cat 3,8,15,450,
31st Piney Hills Classic,2023-04-30,Men 40-49 Cat 2,6,7,373.33333333333,
