First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Forsyth,Table Mountain Race Series 8,2023-07-26,SM 4-5,53,55,,
Jordan,Johnson,Salt Lake Criterium,2022-07-17,Women Open,5,13,461.41955632079,
Leigh,Shanor,Salt Lake Criterium,2022-07-17,Women Cat4/Novice,6,12,581.41191267631,
Jordan,Johnson,Salt Lake Criterium,2022-07-16,Women Open,33,18,540.8644227131,
Leigh,Shanor,Salt Lake Criterium,2022-07-16,Women Cat4/Novice,3,16,536.50973181401,
Brandy,Gridley,Tour of the Gila GC Results,2022-05-1,Women Cat4/5,4,9,585,
Brandy,Gridley,Tour of the Gila Road Race,2022-05-1,Women Cat4/5,4,9,585,
Brandy,Gridley,Tour of the Gila - Stage 4,2022-04-30,Women Cat4/5,2,9,550.584375,
Jordan,Johnson,Pueblo Classic Road Race,2022-04-24,Women SW 4,2,5,,
Marissa,Bellusci,Pueblo Classic Road Race,2022-04-24,Women SW 4,4,5,,
Leigh,Shanor,Littleton Twilight Criterium,2021-07-31,Women SW 5,3,8,665,
Leigh,Shanor,Pueblo Classic,2021-04-24,Women SW 4 -  5,4,29,515.06258431344,
